sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1203005	3	1062438	2	000122520809023676	"2009-12-02 12:09:41"	doc4.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	3425	7	23975	D	414019	D	"By Stock Award"	0	-1	54	0	3	3	-1	-2	-6	-5	20	-2	-2	-3	-11	-14	3	19	-30	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809023336	"2009-11-27 19:56:08"	doc4.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	886	7	6202	D	417444	D	"By Stock Award"	1	0	48	1	0	0	0	-8	-5	-2	16	-1	-2	-4	-10	-18	10	12	-31	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809022981	"2009-11-25 13:42:05"	doc4.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	S	0	2	7	14	D	418330	D	"By Stock Award"	0	0	47	0	-1	0	0	-10	-7	-5	14	0	-2	-2	-8	-18	0	8	-31	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809022449	"2009-11-18 12:46:38"	doc4.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	3100	7.0341	21806	D	418332	D	"By Stock Award"	0	-1	46	0	-1	-1	-1	-9	-9	-4	11	-2	-1	-4	-8	-11	7	3	-31	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809022309	"2009-11-13 16:36:31"	doc4.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	2061	7	14427	D	421432	D	"By Stock Award"	0	0	48	-1	0	0	-2	-10	-11	-2	13	0	1	-9	-6	-14	8	2	-33	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809022253	"2009-11-12 18:02:54"	doc4.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	6241	7.11594	44411	D	423493	D	"By Stock Award"	1	-1	56	1	-1	-1	-3	-12	-13	-4	9	0	-2	-7	-8	-11	8	1	-35	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809022107	"2009-11-10 17:49:01"	doc4a.xml	4/A	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	9698	7.18473	69678	D	429122	D		1	-2	53	-2	1	1	1	-2	-9	-2	11	1	-8	-6	-3	-6	6	2	-29	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000122520809021836	"2009-11-06 14:49:12"	doc4.xml	4	2009-11-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-02	S	0	9123	7.18084	65511	D	430409	D	"By Stock Award"	1	-2	58	0	-2	-1	-1	-5	-11	-5	5	0	-5	-10	-8	-5	7	0	-35	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000090965409000598	"2009-06-02 11:08:45"	don333.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	2500	6.75	16875	D	438308	D		0	-1	92	0	-3	-5	-1	-7	22	0	-5	3	7	3	11	35	7	-32	-51	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000090965409000596	"2009-06-01 17:14:24"	don332.xml	4	2009-05-28	0	1	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	2500	6.95	17375	D	440808	D		0	-1	81	11	-3	-3	-3	-6	22	-1	-2	-7	-3	-6	-11	21	2	-41	-54	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000090965409000511	"2009-05-21 16:58:07"	don331.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	2500	6.75	16875	D	443308	D		1	-1	76	-1	1	1	8	2	22	8	4	-1	-4	-4	32	9	-4	-34	-53	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	3	1062438	2	000090965409000465	"2009-05-06 13:06:10"	don330.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	1222	7.02	8578	D	445808	D		0	0	106	0	0	-3	-1	1	14	6	6	0	0	5	43	7	-10	-37	-50	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	2	1062438	2	000090965409000462	"2009-05-05 17:43:41"	don329.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	3778	7.02	26522	D	447030	D		0	-1	109	0	0	0	0	-3	16	7	7	2	-1	13	30	3	-2	-42	-50	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	2	1062438	3	000090965408002151	"2008-12-19 17:36:46"	don289.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	3000	6	18000	D	450808	D		0	-1	101	-3	0	0	12	15	-3	23	18	0	-4	-16	-21	-40	-43	-35	-59	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-12-31	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	2	1062438	3	000090965408000647	"2008-04-11 17:06:12"	don202.xml	4	2008-04-11	0	1	0	000000000000000000	0	"Common Stock"	2008-04-11	M	0	60449	3.31881	200619	A	450264	D	"By 401(k),By ESOP"	0	16	53	1	2	2	7	1	-18	-24	-48	4	2	-3	-3	4	-18	-30	-32	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-12-31	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	4	1062438	2	000090965406000451	"2006-02-10 14:56:51"	don137.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	P	0	11500	15.25	175375	A	381428	B		0	3	371	0	3	3	-2	-4	4	3	2														"Pulaski Financial Corp"	PULB	6035	431816913	MO	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	4	1062438	1	000090965405000291	"2005-01-28 16:44:26"	don123.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-27	M	0	19308	6.03922	116605	A	245061	D	"By 401(k),By ESOP"	0	9	123	4	-3	-4	1	2	-4	33	40	4	-2	-2	-3	2	15	-1	83	C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	DE	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	4	1062438	1	000090965404002851	"2004-12-01 16:56:11"	don120.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	47500	6.75868	321038	A	225753	D	"By 401(k),By ESOP,By MRP"	0	27	49	5	-1	-2	-1	0	1	12	34	1	4	1	4	10	21	26		C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	DE	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203005	4	1062438	1	000090965404001850	"2004-07-06 12:23:39"	don114.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	9071	4.05527	36785	A	177899	D	"By 401(k),By ESOP,By MRP"	0	5	55	0	1	1	-3	1	10	17	42	1	5	11	-1	-5	6	27		C		0	0000		"Pulaski Financial Corp"	PULB	6035	431816913	DE	0004-09-30	60	h	"Donius William A"	"12300 Olive Boulevard"		"St. Louis"	MO	63141		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
