sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1112506	2	1022705	3	000122520814023277	"2014-11-13 17:33:57"	doc4.xml	4	2014-11-08	0	1	0	000000000000000000	0	"Common Stock"	2014-11-08	M	0	1300	0	0	A	22598	D		0	6	6391	-3	0	0	-1	-24	-28	-20	-49	2	-12	-8	-13	-17	-22	-12	64	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520814023197	"2014-11-12 16:41:37"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	866	0	0	A	21298	D		0	4	6615	0	-3	-3	-3	-22	-32	-24	-51	3	-15	-5	-16	-19	-23	-13	63	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520814013027	"2014-05-14 18:50:43"	doc4.xml	4	2014-05-10	0	1	0	000000000000000000	0	"Common Stock"	2014-05-10	M	0	1166	0	0	A	30065	D		0	4	6665	-2	-1	-1	0	0	-6	-23	-41	2	11	4	15	5	17	74	55	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520814012891	"2014-05-13 18:22:32"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	9633	21.5375	207471	D	19266	D		0	-33	6528	0	-2	-2	-1	-2	-7	-25	-41	1	12	8	17	8	20	75	54	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520813023566	"2013-11-14 20:03:03"	doc4.xml	4	2013-11-09	0	1	0	000000000000000000	0	"Common Stock"	2013-11-09	M	0	1134	0	0	A	28899	D		0	4	3767	1	0	0	-1	-3	10	13	-16	1	4	8	13	24	50	85	61	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520813023460	"2013-11-13 20:46:08"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	1300	0	0	A	27765	D		0	5	3700	0	1	1	0	-3	11	13	-12	4	9	8	11	24	49	86	50	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520813012204	"2013-05-14 12:44:50"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	1166	0	0	A	26465	D		0	5	2416	0	1	1	6	1	21	49	74	2	1	5	-4	1	24	-11	-33	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520812023766	"2012-11-21 17:49:08"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	1500	0	0	A	25299	D		0	6	3604	-3	4	4	5	8	24	24	82	2	4	18	3	-3	-21	-18	-25	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520812023175	"2012-11-14 17:22:02"	doc4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	1133	0	0	A	23799	D		0	5	3582	-1	2	2	4	1	28	25	86	1	12	3	-5	-9	-26	-13	-28	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520812011787	"2012-05-09 21:36:06"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	15000	9.1	136500	A	22666	D		0	196	3318	-1	2	2	-2	-20	-26	-28	-11	-9	-9	-3	-4	-1	-14	-24	17	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520812011787	"2012-05-09 21:36:06"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	1	"Common Stock"	2012-05-07	S	0	15000	14.3566	215349	D	22666	D		0	-40	3318	-1	2	2	-2	-20	-26	-28	-11	-9	-9	-3	-4	-1	-14	-24	17	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520811025348	"2011-11-23 15:02:44"	doc4.xml	4	2011-11-19	0	1	0	000000000000000000	0	"Common Stock"	2011-11-19	M	0	1500	0	0	A	22666	D		0	7	4007	0	-4	-4	11	11	31	2	-14	-5	-4	-23	-18	-23	-37	-10	19	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520811025207	"2011-11-21 21:11:45"	doc4.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	M	0	1900	0	0	A	21166	D		0	10	4107	-5	0	0	0	-1	16	4	-15	0	3	-18	-5	-9	-31	-9	23	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520811024810	"2011-11-14 20:59:44"	doc4.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	1133	0	0	A	19266	D		0	6	3966	-3	5	5	5	0	13	12	-17	-8	-20	-20	21	-22	-29	-6	21	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520811008310	"2011-03-02 20:47:04"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	634	0	0	A	18133	D		0	4	2517	1	-1	-1	-3	17	9	-17	-19	13	11	17	20	38	86	32	165	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520810025556	"2010-11-23 21:50:30"	doc4.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	1500	0	0	A	17499	D		0	9	1238	-3	3	3	-1	20	22	35	-10	4	-1	5	10	36	27	37	184	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520810025415	"2010-11-22 20:36:12"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	1900	0	0	A	15999	D		0	13	1246	-1	-3	-3	-2	16	20	34	-7	5	1	11	14	36	26	34	104	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520810013696	"2010-05-20 19:55:05"	doc4.xml	4	2010-05-18	0	1	0	000000000000000000	0	"Common Stock"	2010-05-18	M	0	734	0	0	A	15466	D		0	5	1945	-4	-2	-2	-2	8	2	17	63	-3	-3	-8	-3	-14	13	22	-63	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520810006879	"2010-03-03 17:15:20"	doc4.xml	4	2010-02-28	0	1	0	000000000000000000	0	"Common Stock"	2010-02-28	M	0	633	13.5	8546	A	14732	D		0	4	1716	-1	-2	-2	-2	-16	-25	-29	32	6	0	10	-2	37	84	101	-43	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520809022691	"2009-11-20 21:29:22"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock"	2009-11-18	M	0	1900	0	0	A	15999	D		0	13	2781	-4	1	1	3	27	34	10	38	0	-4	20	18	36	15	52	-56	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520809012847	"2009-05-20 18:21:40"	doc4.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	733	9.6	7037	A	14099	D		0	5	2551	2	-7	-7	-11	-7	-19	7	21	-2	-15	-3	7	11	15	-70	-71	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520809006124	"2009-03-04 16:44:53"	doc4.xml	4	2009-02-28	0	1	0	000000000000000000	0	"Common Stock"	2009-02-28	M	0	633	0	0	A	13366	D		0	5	1350	4	-3	-3	-2	6	32	7	98	-6	-17	-22	-17	0	-80	-71	-68	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520808009394	"2008-05-28 16:45:15"	doc4.xml	4	2008-05-23	0	1	0	000000000000000000	0	"Common Stock"	2008-05-23	M	0	15200	7.50658	114100	A	12733	D		0	-616	9255	4	-4	-4	4	-9	2	-88	-77	-4	5	3	29	29	41	3	71	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520808009394	"2008-05-28 16:45:15"	doc4.xml	4	2008-05-23	0	1	0	000000000000000000	2	"Common Stock"	2008-05-23	S	0	9800	31.9033	312652	D	12733	D		0	-43	9255	4	-4	-4	4	-9	2	-88	-77	-4	5	3	29	29	41	3	71	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520808009037	"2008-05-20 18:16:30"	doc4.xml	4	2008-05-18	0	1	0	000000000000000000	0	"Common Stock"	2008-05-18	M	0	733	0	0	A	12733	D		0	6	9147	2	5	5	1	5	-1	-75	-71	2	-1	13	22	45	25	-5	65	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520808008654	"2008-05-15 18:12:29"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	S	0	10000	31.0047	310047	D	12000	D		0	-45	8701	0	0	0	9	8	0	-71	-69	-1	2	17	23	43	19	-3	46	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1112506	2	1022705	3	000122520808007833	"2008-05-05 19:40:45"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	10000	10.43	104300	A	22000	D		0	83	6532	2	4	4	4	16	2	-62	-67	7	18	18	56	26	1	3	40	C		0	0000		"Tesco Corp"	TESO	3533	980053204		0004-12-31	35	d	"Kott Gary L"	"3993 W. Sam Houston Parkway N."	"Suite 100"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
4	19	1112506	1	745026	1	000074502605000006	"2005-02-24 10:01:17"	primary_doc.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	12000	11.2975	135570	A	2000	D		0	-120	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Kott Gary L"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1112506	1	745026	1	000074502605000006	"2005-02-24 10:01:17"	primary_doc.xml	4	2005-02-22	0	1	0	000000000000000000	4	"Common Stock"	2005-02-22	S	0	12000	33.9634	407561	D	2000	D		0	-86	0	0																C		0	0000		"Ns Group Inc"	NSS	3312	610985936	KY	0004-12-31	33	d	"Kott Gary L"	"530 West Ninth Street"		Newport	KY	41071		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
