sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1073514	15	794170	4	000112760222001623	"2022-01-20 10:34:02"	form4.xml	4	2021-12-27	0	1	0	000000000000000000	2	"Common Stock"	2022-01-18	M	0	4388	0	0	A	11505	M	Trust,Spouse	0	62	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1073514	14	765880	3	000162828021023980	"2021-11-22 17:08:22"	wf-form4_163761888508443.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	300	34.355	10307	D	27433	I	Trust	0	-1	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021018494	"2021-09-13 16:56:01"	wf-form4_163156653883665.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	575	36.197	20813	D	27733	I	Trust	0	-2	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021012193	"2021-06-14 17:32:50"	wf-form4_162370634781968.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	889	34.54	30706	D	28308	I	Trust	0	-3	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1073514	15	794170	4	000112760221019354	"2021-06-07 16:14:03"	form4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	83	62.33	5173	D	7117	I	Trust	0	-1	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1073514	14	765880	3	000162828021009739	"2021-05-10 19:01:27"	wf-form4_162068767198170.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	4784	33.3889	159732	D	29197	I	Trust	0	-14	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021003680	"2021-03-01 19:47:06"	wf-form4_161464598436154.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	340	29.81	10135	D	29506	I	Trust	0	-1	0																	C		0	0000		"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1073514	15	794170	4	000112760221004720	"2021-02-09 16:43:09"	form4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	4935	53.96	266293	D	7365	D	Trust	0	-40	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	15	794170	4	000112760221002103	"2021-01-20 14:04:49"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	M	0	4935	0	0	A	12300	M	Trust	0	67	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1073514	14	765880	3	000162828020016827	"2020-11-25 16:14:39"	wf-form4_160633886612963.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	1340	30.81	41285	D	31938	I	Trust	0	-4	0																	C		0	0000		"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	13	765880	3	000162828020002135	"2020-02-24 18:03:22"	wf-form4_158258538294972.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	550	36.9821	20340	D	27935	I	Trust	0	-2	0																	C		0	0000		"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1073514	9	794170	4	000112760220001983	"2020-01-21 09:01:05"	form4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	3344	0	0	A	7957	D	Trust	0	72	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	9	794170	4	000112760220001262	"2020-01-07 09:00:36"	form4.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	16954	32.8231	556483	A	4613	D	Trust	0	-137	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	9	794170	4	000112760220001262	"2020-01-07 09:00:36"	form4.xml	4	2020-01-03	0	1	0	000000000000000000	5	"Common Stock"	2020-01-03	S	0	16954	40.7638	691109	D	4613	D	Trust	0	-79	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1073514	13	765880	2	000162828019006690	"2019-05-13 18:59:52"	wf-form4_155778837751979.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	3405	29.7998	101468	D	30562	I	Trust	0	-10	0																	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1073514	9	794170	1	000112760219002436	"2019-01-22 10:55:16"	form4.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	1898	0	0	A	4613	I	Trust	0	70	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	9	794170	1	000112760218031772	"2018-11-02 13:51:45"	form4.xml	4	2018-08-24	0	0	0	000000000000000000	2	"Common Stock"	2018-10-26	P	0	9	29.87	269	A	2715	M	Trust	0	0	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	9	794170	1	000112760218002012	"2018-01-18 10:43:27"	form4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	0	1826	0	0	A	2883	D		0	173	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	9	794170	1	000112760218001413	"2018-01-09 09:22:33"	form4.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Common Stock"	2018-01-05	M	0	16000	20.5	328000	A	1057	D		0	-107	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	9	794170	1	000112760218001413	"2018-01-09 09:22:33"	form4.xml	4	2018-01-05	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	16000	50.8189	813102	D	1057	D		0	-94	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1073514	10	1045609	4	000120919117030458	"2017-05-05 19:47:22"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	31496	0	0	A	31496	D		0	32767	32767	1	0	0	0					-1	-1	-1	6	11	8	22	47	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Garvey Christine"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1073514	9	794170	1	000112760217002033	"2017-01-19 15:34:56"	form4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	M	0	1847	0	0	A	3045	D		0	154	32767	0	0	0	6	1	19			0	-1	-3	2	9	12	9	-8	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	9	794170	1	000112760216037104	"2016-01-19 10:29:33"	form4.xml	4	2016-01-19	0	1	0	000000000000000000	2	"Common Stock"	2016-01-19	M	0	1706	0	0	A	2005	D		0	571	32767	0	-2	-5	-7	-13	2	-5	6	-4	-9	-15	-21	-19	-24	-11	-20	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	9	794170	1	000112760215034032	"2015-12-15 12:50:00"	form4.xml	4	2015-12-14	0	1	0	000000000000000000	1	"Common Stock"	2015-12-14	M	0	41000	19.1932	786920	A	595	D		0	-101	32767	0	1	5	1	-11	-15	-17	-3	-2	-10	-11	-9	-11	-10	5	1	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	9	794170	1	000112760215034032	"2015-12-15 12:50:00"	form4.xml	4	2015-12-14	0	1	0	000000000000000000	4	"Common Stock"	2015-12-14	S	0	41000	33.2357	1362665	D	595	D		0	-99	32767	0	1	5	1	-11	-15	-17	-3	-2	-10	-11	-9	-11	-10	5	1	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1073514	9	794170	1	000112760215002042	"2015-01-20 09:05:40"	form4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	1862	0	0	A	2062	D		0	931	32767	0	-2	-1	0	12	12	12	-16	-2	-3	4	-2	11	-4	-6	-3	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Garvey Christine"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1073514	13	765880	2	000117911014008448	"2014-05-14 19:29:50"	edgar.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	5000	42.0033	210017	D	15893	D		0	-24	32767	1	0	0	0	-2	-2	6	-4	-1	1	4	9	12	8	-15	12	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"1920 Main Street"	"Suite 1200"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	10	1045609	4	000120919114032134	"2014-05-08 14:27:34"	doc4.xml	4	2014-05-06	0	0	0	000000000000000000	2	"Common Stock"	2014-05-07	S	0	416	40.77	16960	D	0	D		0	-100	32767	0	0	0	0	2	-2	2	1	1	1	1	3	6	2	-1	22	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Garvey Christine"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	10	1045609	4	000120919114006973	"2014-02-04 16:16:02"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	1500	38.22	57330	D	2652	D		0	-36	32767	2	1	1	4	8	7	7	21	3	2	4	4	-4	2	-3	28	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Garvey Christine"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	10	1045609	4	000120919113031504	"2013-06-11 13:51:34"	doc4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	1000	37.792	37792	D	6091	D		0	-14	32767	0	-2	-3	1	0	-1	0	11	-1	-7	-13	-8	-2	12	24	20	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Garvey Christine"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	8	1204560	2	000118143109023974	"2009-05-11 14:55:38"	rrd241861.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-07	P	0	1000	1.58	1580	A	2000	D		0	100	0	0																C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Garvey Christine"	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	5	899881	1	000120919109007283	"2009-02-06 19:09:30"	doc4.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, par value $0.01"	2009-02-04	M	0	1431	0	0	A	17023	D		0	9	32767	12	2	2	-10	-46	4	40	45	-1	-15	-16	-30	-40	-68	-68	-73	C		0	0000	t	Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Garvey Christine"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1073514	7	1011659	3	000109230608000706	"2008-10-02 14:47:44"	garvey4_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	45	73.5	3308	D	5260	I	"by trust"	0	-1	0	0																C		0	0000		"Unionbancal Corp"	UB	6021	941234979	DE	0004-12-31	60	h	"Garvey Christine"	"14100 E 35Th Place"		Aurora	CO	80011		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1073514	8	1204560	2	000118143108047207	"2008-08-08 14:57:10"	rrd215437.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	4460	11.21	49997	A	4460	I	"See Footnote"	0	32767	0	0																C		0	0000		"Maguire Properties Inc"	MPG	6798	953581408	MD	0004-12-31	67	h	"Garvey Christine"	"355 South Grand Avenue"	"Suite 3300"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	1	1228862	1	000118143105003501	"2005-01-19 13:17:57"	rrd65027.xml	4	2005-01-14	0	1	0	000000000000000000	0	"Common Stock"	2005-01-14	M	0	17565	10.2433	179924	A	32632	D		0	117	0	0																C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Garvey Christine"	"201 Mission Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
