sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1162744	10	1320375	1231	000129951705000292	"2005-06-29 16:37:27"	edgar.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-29	P	0	100	25.01	2501	A	100	D		0	32767	743	0	0	0	-2	-3	-4	-7	5	0	0	0						C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/ Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	10	830474	150	000129951705000291	"2005-06-29 16:36:15"	edgar.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-06-29	P	0	100	2.8	280	A	100	D		0	32767	257	1	0	0	-1	6	4	-11	3	-1	0	1	9	5	-1	19	20	C		0	0000		"Blackrock High Income Shares"	HIS	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/ Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1314966	7524	000129951705000244	"2005-04-22 14:57:20"	edgar.xml	4	2005-04-22	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-04-22	P	0	100	25.05	2505	A	100	D		0	32767	1405	0	0	0	-4	-3	1	3	5	0	0	0						C		0	0000		"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1162744	1	732713	1	000073271305000086	"2005-03-04 14:19:52"	edgar.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	P	0	2000	26.09	52180	A	4000	D	"Feldstein Pft Sh Trt"	0	100	0	0																C		0	0000		"Bellsouth Corp"	BLS	4813	581533433	GA	0004-12-31	48	e	"Feldstein Kathleen F"	"147 Clifton Street"		Belmont	MA	02178		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1162744	6	832327	1	000129951705000185	"2005-02-10 16:36:32"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	7.39	370	A	50	D		0	32767	744	1	1	1	0	1	2	-10	-6	1	-1	1	3	0	5	3	9	C		0	0000		"Blackrock Income Trust Inc"	BKT	0	133463349	MD	0004-10-31	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1208195	89	000129951705000184	"2005-02-10 16:32:32"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	22.04	1102	A	50	D		0	32767	0																	C		0	0000		"Partners Balanced Trust"	XBWPX	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1306550	9174	000129951705000183	"2005-02-10 16:31:28"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	25	1250	A	50	D		0	32767	2281	1	0	0	0	1	-6	6	15	0	0	0	0					C		0	0000		"Blackrock Global Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1287480	8801	000129951705000182	"2005-02-10 16:30:22"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	19.19	960	A	50	D		0	32767	1551	0	0	0	0	0	-6	-4	2	1	2	1	3	1				C		0	0000		"Blackrock Global Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1280936	189	000129951705000181	"2005-02-10 16:29:10"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	14.52	726	A	50	D		0	32767	353	0	1	1	1	0	-4	3	9	0	1	1	0	4	7			C		0	0000		"S&p Quality Rankings Global Equity Managed Trust"	BQY	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1277350	154	000129951705000180	"2005-02-10 16:27:55"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	14.8	740	A	50	D		0	32767	0																	C		0	0000		"Blackrock Strategic Dividend Achievers Trust"	BDT	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1265316	192	000129951705000179	"2005-02-10 16:26:45"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	15.06	753	A	50	D		0	32767	0																	C		0	0000		"Blackrock Dividend Achievers Trust"	BDV	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1181250	139	000129951705000178	"2005-02-10 16:25:14"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	15.35	768	A	50	D		0	32767	563	-1	1	1	-1	0	4	2	4	1	0	2	3	6	9	8		C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1233681	8880	000129951705000177	"2005-02-10 16:24:20"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	20.18	1009	A	50	D		0	32767	1838	0	0	0	0	-5	-7	-3	0	0	1	2	1	7	10	12		C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1213169	124	000129951705000176	"2005-02-10 16:23:10"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	25.45	1273	A	50	D		0	32767	1185	0	0	0	-1	-5	-3	3	7	-1	1	1	0	8	12	10		C		0	0000		"Blackrock Preferred Opportunity Trust"	BPP	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1181187	98	000129951705000175	"2005-02-10 16:22:09"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	14.84	742	A	50	D		0	32767	718	0	0	0	1	-1	2	7	2	0	2	3	8	10	11	7	18	C		0	0000		"Blackrock Insured Municipal Income Trust"	BYM	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1176194	235	000129951705000174	"2005-02-10 16:20:56"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	14.89	745	A	50	D		0	32767	757	0	0	0	0	-3	1	9	17	1	2	3	5	8	12	10	25	C		0	0000		"Blackrock Municipal Income Trust II"	BLE	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1167467	113	000129951705000173	"2005-02-10 16:19:50"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	15.25	763	A	50	D		0	32767	289	0	0	0	1	0	5	16	18	0	1	2	3	8	11	8	26	C		0	0000		"Blackrock Municipal Bond Trust"	BBK	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1165216	480	000129951705000172	"2005-02-10 16:18:51"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	17.4	870	A	50	D		0	32767	452	0	-1	-1	-2	-9	-11	-9	-20	4	4	6	4	9	15	17	48	C		0	0000		"Blackrock Strategic Bond Trust"	BHD	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1160864	806	000129951705000171	"2005-02-10 16:17:45"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	14.1	705	A	50	D		0	32767	940	0	0	0	0	-2	0	6	4	1	2	2	5	7	9	9	15	C		0	0000		"Blackrock Core Bond Trust"	BHK	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1159040	109	000129951705000170	"2005-02-10 16:16:37"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	15.46	773	A	50	D		0	32767	311	-1	0	0	-1	-1	0	5	10	0	1	2	3	5	9	10	23	C		0	0000		"Blackrock Municipal 2018 Term Trust"	BPK	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1137393	461	000129951705000169	"2005-02-10 16:15:32"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	14.91	746	A	50	D		0	32767	1428	1	0	0	-1	-3	0	9	17	0	1	1	6	11	12	10	29	C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	880280	2	000129951705000168	"2005-02-10 16:14:04"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	11.32	566	A	50	D		0	32767	713	0	0	0	0	-1	0	1	6	0	2	2	5	7	9	10	25	C		0	0000		"Blackrock Income Opportunity Trust Inc"	BNA	0	133634989	MD	0004-10-31	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1068234	426	000129951705000167	"2005-02-10 16:08:38"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	10	500	A	50	D		0	32767	182	1	-2	-2	-2	-5	-7	3	-11	0	2	4	7	4	14	-2	24	C		0	0000		"Blackrock High Yield Trust"	BHY	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	1089094	136	000129951705000166	"2005-02-10 16:07:15"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	15.43	772	A	50	D		0	32767	185	-1	1	1	-1	-3	-1	9	17	2	1	2	7	13	12	8	29	C		0	0000		"Blackrock Strategic Municipal Trust"	BSD	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	892789	384	000129951705000165	"2005-02-10 16:06:00"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	16.1	805	A	50	D		0	32767	0																	C		0	0000		"Blackrock Broad Investment Grade 2009 Term Trust Inc"	BCT	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	894242	95	000129951705000164	"2005-02-10 16:04:56"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	16.38	819	A	50	D		0	32767	829	-1	-1	-1	0	-2	-2	9	15	0	2	1	10	16	19	14	33	C		0	0000		"Blackrock Investment Quality Municipal Trust Inc"	BKN	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	889430	31	000129951705000163	"2005-02-10 16:03:13"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	16.38	819	A	50	D		0	32767	0																	C		0	0000		"Blackrock Insured Municipal 2008 Term Trust Inc"	BRM	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	882346	1	000129951705000162	"2005-02-10 16:01:49"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	11.49	575	A	50	D		0	32767	0																	C		0	0000		"Blackrock Insured Municipal Term Trust Inc"	BMT	0	133642644	MD	0004-12-31	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	877358	1	000129951705000161	"2005-02-10 15:59:30"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	10.46	523	A	50	D		0	32767	0	0																C		0	0000		"Blackrock Municipal Target Term Trust Inc"	BMN	0	133624797	MD	0004-12-31	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	845851	1	000129951705000160	"2005-02-10 15:41:56"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	10.53	527	A	50	D		0	32767	0	0																C		0	0000		"Blackrock Advantage Term Trust Inc"	BAT	0	133504092	MD	0004-12-31	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
