sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1192499	26	823768	3	000122520818001219	"2018-01-18 14:50:08"	doc4.xml	4	2018-01-15	0	0	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	358	88.4014	31648	D	51973	D	"By trusts for children at home"	0	-1	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	26	823768	3	000122520817012710	"2017-07-18 11:49:05"	doc4.xml	4	2017-07-15	0	0	0	000000000000000000	1	"Common Stock"	2017-07-17	S	0	453	74.3761	33692	D	51452	D	"By trusts for children at home"	0	-1	0	0																C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	26	823768	3	000122520817001383	"2017-01-19 17:38:22"	doc4.xml	4	2017-01-15	0	0	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	433	69.415	30057	D	50860	D	"By trusts for children at home"	0	-1	32767	0	0	0	0	2	5			0	-1	-2	1	12	4	36	41	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	23	823768	3	000122520816036882	"2016-07-19 17:24:52"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	1	"Common Stock"	2016-07-18	S	0	449	67.2139	30179	D	50293	D	"By trusts for children at home"	0	-1	32767	1	0	0	-1	-4	-8	4		-1	0	6	9	18	32	42	62	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	23	823768	3	000122520816024537	"2016-01-20 16:35:27"	doc4.xml	4	2016-01-15	0	0	0	000000000000000000	1	"Common Stock"	2016-01-19	S	0	589	52.3774	30850	D	49707	D	"By trusts for children at home"	0	-1	32767	-1	0	0	1	6	11	32	37	1	0	-2	0	1	10	4	31	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	23	823768	3	000122520815015629	"2015-07-17 17:06:58"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	1	"Common Stock"	2015-07-16	S	0	626	48.7184	30498	D	48939	D	"By trusts for children at home"	0	-1	32767	-1	0	0	1	7	9	10	42	2	4	4	1	-9	-4	13	25	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	23	823768	3	000122520815001650	"2015-01-20 12:54:24"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	1	"Common Stock"	2015-01-16	S	0	601	51.9099	31198	D	48122	D	"By trusts for children at home"	0	-1	32767	0	1	1	2	5	2	-6	4	1	2	2	6	14	19	26	60	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	23	823768	3	000122520814017194	"2014-07-17 15:31:47"	doc4.xml	4	2014-07-15	0	0	0	000000000000000000	1	"Common Stock"	2014-07-16	S	0	702	44.445	31200	D	47376	D	"By trusts for children at home"	0	-1	32767	0	-1	0	-1	3	5	18	13	1	0	0	1	9	5	10	51	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	23	823768	3	000122520814002002	"2014-01-17 15:20:42"	doc4.xml	4	2014-01-15	0	0	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	669	43.0801	28821	D	46503	D	"By trusts for children at home"	0	-1	32767	0	1	0	-3	-3	-1	6	26	0	-3	-5	-4	3	3	27	39	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
22	41	1192499	20	23675	2	000119249913000004	"2013-11-18 15:48:57"	f4forjpo.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	2500	33.9	84750	A	21547	D		0	13	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Pope John C"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1192499	20	23675	2	000119249913000004	"2013-11-18 15:48:57"	f4forjpo.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	2500	41.2897	103224	D	21547	D		0	-10	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Pope John C"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
15	23	1192499	22	808450	4	000080845013000027	"2013-04-16 09:44:16"	edgar.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	P	0	6370	31.2826	199270	A	6370	D		0	32767	32767	0	2	0	2	16	3	17	7	-8	1	-11	31	29	39	-16	-54	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Pope John C"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
7	49	1192499	17	823768	3	000122520812025507	"2012-12-18 10:42:29"	doc4.xml	4	2012-12-15	0	0	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	1472	33.5814	49432	D	45672	D	"By trusts for children at home"	0	-3	32767	0	1	0	0	5	14	21	34	1	0	6	6	0	6	11	1	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	17	823768	3	000122520812016404	"2012-07-17 16:44:14"	doc4.xml	4	2012-07-15	0	0	0	000000000000000000	1	"Common Stock"	2012-07-16	S	0	769	32.2533	24803	D	43270	D	"By trusts for children at home"	0	-2	32767	1	1	1	0	7	-1	9	35	3	-2	1	2	-7	-1	-6	8	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
21	122	1192499	15	1049108	1	000114036112020735	"2012-04-18 15:32:49"	doc1.xml	4	2012-04-17	0	1	0	000000000000000000	0	"Common Stock"	2012-04-17	M	0	5000	23.2	116000	A	86242	D		0	6	0	0																C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Pope John C"	"5330 East 31St Street"		Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
7	49	1192499	17	823768	3	000122520812001514	"2012-01-18 16:05:43"	doc4.xml	4	2012-01-15	0	0	0	000000000000000000	1	"Common Stock"	2012-01-17	S	0	737	33.718	24850	D	42015	D	"By trusts for children at home"	0	-2	32767	1	1	1	2	4	7	-1	9	1	3	2	7	3	-4	-6	9	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	17	823768	3	000122520811025811	"2011-12-05 12:48:49"	doc4.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	10000	30.24	302400	A	40812	D	"By trusts for children at home"	0	32	32767	0	1	1	1	4	11	4	12	3	3	-1	-7	3	-15	-7	2	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	17	823768	3	000122520811018337	"2011-07-18 17:45:14"	doc4.xml	4	2011-07-15	0	0	0	000000000000000000	1	"Common Stock"	2011-07-18	S	0	1224	35.8539	43885	D	40447	D	"By trusts for children at home"	0	-3	32767	-1	1	1	1	-13	-8	-4	-5	-1	-4	-2	-5	-4	0	16	38	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
2	2	1192499	11	1103982	1	000118143111028849	"2011-05-11 16:32:01"	rrd311136.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-09	M	0	2285	30.54	69784	A	30864	D		0	8	32767	0	1	1	2	0	1	5		2	2	2	9	11	12	17	47	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Pope John C"	"810 S. Ridge Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192499	11	1103982	1	000118143111028849	"2011-05-11 16:32:01"	rrd311136.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-09	S	0	2285	34.012	77717	D	30864	D		0	-7	32767	0	1	1	2	0	1	5		2	2	2	9	11	12	17	47	C	A	0	0000		"Kraft Foods Inc"	KFT	2000	522284372	VA	0004-12-31	20	d	"Pope John C"	"810 S. Ridge Road"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
21	122	1192499	15	1049108	1	000114036111026310	"2011-05-10 14:19:15"	doc1.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	5000	23.9	119500	A	79879	D		0	7	32767	0	3	3	2	2	-26	-19		14	16	15	21	56	65	62	1548	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Pope John C"	"5330 East 31St Street"		Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
7	49	1192499	17	823768	3	000122520811003291	"2011-01-19 15:19:11"	doc4.xml	4	2011-01-15	0	0	0	000000000000000000	1	"Common Stock"	2011-01-18	S	0	1188	36.8293	43753	D	38481	D	"By trusts for children at home"	0	-3	32767	0	0	0	2	2	1	-1	-6	2	2	2	7	3	16	14	24	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	17	823768	3	000122520810020052	"2010-09-01 09:49:57"	doc4.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	M	0	10000	26.375	263750	A	36544	D	"By trusts for children at home"	0	38	32767	0	3	3	3	9	5	13	5	0	-2	-1	1	1	0	15	1	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	17	823768	3	000122520810020052	"2010-09-01 09:49:57"	doc4.xml	4	2010-08-30	0	1	0	000000000000000000	1	"Common Stock"	2010-08-30	S	0	10000	33.5359	335359	D	36544	D	"By trusts for children at home"	0	-21	32767	0	3	3	3	9	5	13	5	0	-2	-1	1	1	0	15	1	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	17	823768	3	000122520810017273	"2010-07-16 15:31:10"	doc4.xml	4	2010-07-15	0	0	0	000000000000000000	1	"Common Stock"	2010-07-16	S	0	1325	33.004	43730	D	36544	D	"By trusts for children at home"	0	-3	32767	0	-2	-2	1	-1	13	12	13	1	5	3	1	-5	-3	24	3	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
20	34	1192499	10	29669	5	000118143110029306	"2010-05-25 17:27:04"	rrd277007.xml	4	2010-05-21	0	1	0	000000000000000000	1	"Common Stock"	2010-05-24	M	0	1999	0	0	A	109195	D	"In trust as deferred compensation"	0	2	32767	0	0	0	0	-4	-15	-9	18	-6	-9	-12	-17	-9	-9	51	-34	C		0	0000		"Rr Donnelley & Sons Co"	RRD	2750	361004130	DE	0004-12-31	27	d	"Pope John C"	"111 South Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
21	122	1192499	15	1049108	1	000114036110018495	"2010-05-03 14:28:31"	doc1.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	5000	17.6875	88438	A	73013	D		0	7	32767	0	15	17	9	5	13	7	57	4	18	22	33	81	126	1070	234	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Pope John C"	"5330 East 31St Street"		Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
7	49	1192499	17	823768	3	000122520810003278	"2010-02-03 09:47:56"	doc4a.xml	4/A	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	1850	31.7	58645	D	32019	D		0	-5	32767	0	0	-2	-1	4	6	8	22	1	-1	-7	-1	10	17	12	6	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1192499	17	823768	3	000122520810001826	"2010-01-20 10:43:50"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	1	"Common Stock"	2010-01-19	S	0	1182	33.2378	39287	D	34232	D	"By trusts for children at home"	0	-3	32767	0	-1	-2	-4	-3	4	-2	14	-3	0	0	1	10	22	9	19	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
21	122	1192499	15	1049108	1	000114036110000833	"2010-01-06 10:07:04"	doc1.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	10812	25.7	277868	D	64453	D		0	-14	18892	0	0	0	0	-11	27	61	79	2	0	22	46	13	95	1968	26	C		0	0000		"Dollar Thrifty Automotive Group Inc"	DTG	7510	731356520	DE	0004-12-31	75	i	"Pope John C"	"5330 East 31St Street"		Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
7	49	1192499	17	823768	3	000122520810000514	"2010-01-05 13:14:19"	doc4.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	1488	0	0	A	32304	D	"By trusts for children at home"	0	5	32767	0	0	0	1	-5	3	-5	12	0	4	3	7	18	27	5	14	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Pope John C"	"1001 Fannin Street"	"Suite 4000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
