sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1072522	9	62709	3	000112760212006807	"2012-02-17 17:49:50"	form4.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	86838	0	0	A	171915	D		0	102	32767	2	0	0	-1	2	0	8	15	-2	-3	-1	2	3	12	7	47	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760211029013	"2011-11-08 17:38:45"	form4.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	M	0	400000	30.565	12225990	A	131635	D		1	-149	32767	2	-4	-4	-3	-1	4	8	12	0	-3	9	14	10	5	22	41	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760211029013	"2011-11-08 17:38:45"	form4.xml	4	2011-11-04	0	1	0	000000000000000000	1	"Common Stock"	2011-11-04	S	0	400000	30.565	12225990	D	131635	D		1	-75	32767	2	-4	-4	-3	-1	4	8	12	0	-3	9	14	10	5	22	41	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760211023396	"2011-08-11 18:06:28"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	S	0	50000	27.152	1357600	D	213835	D		0	-19	32767	6	-1	-1	0	1	12	17	24	-5	-7	-11	-13	-10	-6	17	25	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760211015573	"2011-05-09 17:19:19"	form4.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	35000	30.0013	1050046	D	263835	D		0	-12	32767	0	1	1	0	2	-4	5	18	-3	-1	1	1	5	16	38	54	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760211008188	"2011-03-01 19:42:58"	form4.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Stock"	2011-02-26	M	0	67127	0	0	A	298835	D		0	29	32767	-1	-1	-1	-1	-1	2	-3	7	2	1	7	11	22	29	35	82	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760211006114	"2011-02-17 15:50:00"	form4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	64367	0	0	A	265587	D		0	32	32767	0	2	2	-1	-4	1	-5	7	5	6	7	10	22	29	37	65	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760211003011	"2011-01-31 17:04:52"	form4.xml	4	2011-01-29	0	1	0	000000000000000000	1	"Common Stock"	2011-01-29	M	0	300000	0	0	A	233708	D		0	-453	32767	0	2	2	2	9	9	7	17	0	2	3	4	11	20	33	53	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760210005208	"2010-02-17 18:37:55"	form4.xml	4	2010-02-15	0	1	0	000000000000000000	0	"Common Stock"	2010-02-15	M	0	35005	0	0	A	85610	D		0	69	32767	2	0	0	0	8	1	4	32	1	2	3	3	-6	-3	13	-6	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760210002881	"2010-02-01 17:07:52"	form4.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	M	0	11000	0	0	A	66962	D		0	20	32767	1	3	3	2	8	13	10	33	-1	0	-2	-1	-10	8	15	-15	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000112760209002268	"2009-02-02 17:15:35"	form4.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Common Stock"	2009-01-29	M	0	32997	0	0	A	60453	D		0	120	32767	2	3	3	1	-10	3	6	14	-2	-11	-17	-15	-27	-30	-28	-30	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1072522	9	62709	3	000006270908000098	"2008-05-15 13:34:17"	doc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	40000	28.149	1125960	A	40000	D		0	32767	32767	0	4	2	-3	-5	10	-13	-30	3	1	0	8	10	14	-7	3	C		0	0000		"Marsh & McLennan Companies, Inc."	MMC	6411	362668272	DE	0004-12-31	64	h	"Duperreault Brian"	"1166 Avenue of the Americas"		"New York"	NY	10036		1	1	0	0	"Pres, CEO, MMC"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143107064226	"2007-10-29 14:48:16"	rrd176097.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-10-25	S	0	50100	59.249	2968376	D	353934	D	"By Son"	0	-12	32767	0	1	1	-4	-2	-3	-3	-25	0	-1	-4	4	2	3	6	25						"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143107064223	"2007-10-29 14:47:23"	rrd176093.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-10-25	S	0	37500	58.9497	2210614	D	403989	D	"By Son"	0	-8	32767	0	1	1	-4	-2	-3	-3	-25	0	-1	-4	4	2	3	6	25						"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143107064222	"2007-10-29 14:46:36"	rrd176091.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-10-25	S	0	45123	58.7204	2649638	D	441489	D	"By Son"	0	-9	32767	0	1	1	-4	-2	-3	-3	-25	0	-1	-4	4	2	3	6	25						"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143107064221	"2007-10-29 14:45:27"	rrd176090.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-10-25	S	0	17277	58.2942	1007150	D	486612	D	"By Son"	0	-3	32767	0	1	1	-4	-2	-3	-3	-25	0	-1	-4	4	2	3	6	25						"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143107052309	"2007-08-14 14:01:58"	rrd169314.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-08-10	S	0	20000	55.926	1118520	D	503989	D	"By son"	0	-4	32767	0	-4	-5	3	1	3	0	-3	-2	-1	-2	-11	-8	-1	16	30	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143107033102	"2007-05-17 08:50:05"	rrd158858.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-05-15	S	0	20000	61.737	1234741	D	523622	D	"By Son"	0	-4	32767	0	-1	0	-1	1	-12	-2	1	0	2	3	8	7	8	17	54	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143107029708	"2007-05-04 10:45:12"	rrd156823.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-05-02	S	0	30000	60.511	1815331	D	543622	D	"By Son"	0	-5	32767	0	0	0	3	2	-4	2	4	1	3	3	7	3	5	11	45	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143107011773	"2007-02-15 10:56:49"	rrd147106.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-02-13	S	0	30000	57.9776	1739327	D	643660	D	"By Son"	0	-4	32767	0	0	1	0	-6	7	-6	-1	0	-2	-1	-3	2	18	13	28	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143106049451	"2006-08-24 14:37:24"	rrd128297.xml	4	2006-08-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2006-08-23	M	0	11628	33.5762	390424	A	682834	D	"By son"	0	2	32767	0	0	0	1	4	12	10	17	0	5	3	5	-1	-6	18	39	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143106046989	"2006-08-11 14:03:43"	rrd127148.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-08-10	S	0	9000	49.8144	448330	D	676206	D	"By son"	0	-1	32767	0	-1	0	4	11	16	18	16	-1	-3	-3	-1	-7	-4	12	34	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	6	896159	1	000118143106046987	"2006-08-11 14:02:04"	rrd127143.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-08-10	S	0	41000	49.5542	2031723	D	685106	D		0	-6	32767	0	-1	0	4	11	16	18	16	-1	-3	-3	-1	-7	-4	12	34	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	5	896159	1	000118143106015565	"2006-03-02 14:10:57"	rrd110031.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-03-01	S	0	50000	55.7571	2787857	D	766358	B		0	-6	32767	0	-2	-2	-2	-6	-7	-5	1														"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	5	896159	1	000118143106007757	"2006-02-02 13:14:17"	rrd106067.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2006-02-01	S	0	50000	55.2756	2763781	D	792774	B		0	-6	32767	0	-2	-2	-4	0	0	-6	9														"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	5	896159	1	000118143106002224	"2006-01-06 14:20:22"	rrd102594.xml	4	2006-01-04	0	0	0	000000000000000000	3	"Ordinary Shares"	2006-01-04	S	0	100000	55.2826	5528258	D	843774	B		0	-11	32767	0	1	1	0	-2	-5	-9	9														"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072522	5	896159	1	000118143105042764	"2005-07-29 09:25:46"	rrd87280.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2005-07-27	M	0	360000	24.9167	8969994	A	952474	D	"By son"	0	61	32767	0	-1	-1	-1	-4	10	16	14	1	1	3	2	13	10	19	48	C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"Ace Global Headquarters"	"17 Woodbourne Avenue"	"Hamilton, Bermuda"		"HM 08"		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
13	95	1072522	3	833444	1	000122362305000037	"2005-05-20 16:16:00"	dup324.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Shares"	2005-05-20	P	0	1645	29.69	48840	A	1886	D		0	683	32767	0	0	0	-2	3	-5	-4	-8	3	1	-5	-12	-10	-13	4	86	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Duperreault Brian"	"C/o Tyco International (Us) Inc."	"9 Roszel Road"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
25	46	1072522	2	896159	1	000118143104024792	"2004-05-07 14:00:12"	rrd41839.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2004-05-05	M	0	180000	43.52	7833600	A	886986	D		0	25	32767	0	-2	-5	-3	0	-10	-8	3	-2	-1	-1	2	-4	20	33		C		0	0000		"Ace Ltd"	ACE	6331	0	D0	0004-12-31	63	h	"Duperreault Brian"	"The Ace Building, 17 Woodbourne Avenue"		"Hamilton, Bermuda"		"HM 08"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
