sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1570948	5	1564822	1	000120919114009820	"2014-02-12 17:40:47"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	3200	28	89600	A	140521	D		0	2	10449	0	0	0	0	2	22	12	32	1	4	3	4	4	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570835	2	1564822	1	000120919114009813	"2014-02-12 17:35:32"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	P	0	3300	28	92400	A	122100	D		0	3	10449	0	0	0	0	2	22	12	32	1	4	3	4	4	8			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Fernandez Antonio F."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, CSC Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	5	1564822	1	000120919114008989	"2014-02-11 12:28:36"	doc4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	700	28	19600	A	143721	D		0	0	10298	0	0	0	1	5	24	11	34	3	4	2	2	4	11			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - BEF Frozen"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570835	2	1564822	1	000120919114008985	"2014-02-11 12:22:50"	doc4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	500	28	14000	A	125400	D		0	0	10298	0	0	0	1	5	24	11	34	3	4	2	2	4	11			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Fernandez Antonio F."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, CSC Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570825	2	1564822	1	000120919113055703	"2013-12-06 15:54:06"	doc4a.xml	4/A	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	5000	20	100000	A	65989	D		0	8	5590	0	1	2	-3	-1	6	18	28	1	-2	-2	1	1	16			C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Boever Christopher J."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570851	1	1564822	1	000118143113021261	"2013-04-05 16:36:24"	rrd376198.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	1500	20	30000	A	54337	D		0	3	32767	1	-1	-1	-5	-3	0	8	24	4								C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Kroeger John F."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	1	1564822	1	000118143113021257	"2013-04-05 16:34:49"	rrd376197.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	2000	20	40000	A	144421	D		0	1	32767	1	-1	-1	-5	-3	0	8	24	4								C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570949	1	1564822	1	000118143113021252	"2013-04-05 16:32:07"	rrd376199.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	1000	20	20000	A	111951	D		0	1	32767	1	-1	-1	-5	-3	0	8	24	4								C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Maggs Michael Kelley"	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570835	1	1564822	1	000118143113021251	"2013-04-05 16:32:03"	rrd376195.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	450	20	9000	A	125900	D		0	0	32767	1	-1	-1	-5	-3	0	8	24	4								C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Fernandez Antonio F."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570825	1	1564822	1	000118143113021244	"2013-04-05 16:26:28"	rrd376194.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	5500	20	110000	A	66489	D		0	9	32767	1	-1	-1	-5	-3	0	8	24	4								C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Boever Christopher J."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
