sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1780085	1	1623526	1	000141588924008686	"2024-03-19 20:31:55"	form4-03202024_120349.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	4116	6.0986	25102	D	11329	D		0	-27	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	10	1623526	1	000141588924008683	"2024-03-19 20:30:30"	form4-03202024_120318.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	35500	0	0	A	69350	D		0	105	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	10	1623526	1	000141588924008683	"2024-03-19 20:30:30"	form4-03202024_120318.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	11150	6.0986	67999	D	69350	D		0	-14	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1966716	1	1623526	1	000141588924008681	"2024-03-19 20:29:06"	form4-03202024_120354.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	7475	0	0	A	7724	D		0	3002	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Allan Jonathan"	"C/O Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1966716	1	1623526	1	000141588924008681	"2024-03-19 20:29:06"	form4-03202024_120354.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	2349	6.0986	14326	D	7724	D		0	-23	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Allan Jonathan"	"C/O Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924006623	"2024-03-05 16:21:45"	form4-03052024_090335.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5504	0.6	3302	A	2485	D		0	-182	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924006623	"2024-03-05 16:21:45"	form4-03052024_090335.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	10000	7.7469	77469	D	2485	D		0	-80	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586226	9	1623526	1	000141588924003897	"2024-02-15 16:17:45"	form4-02152024_090236.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	31739	2.19	69508	A	31739	D		0	32767	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Tzianabos Arthur"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000141588924002531	"2024-02-05 16:32:44"	form4-02052024_090232.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	10000	4.7991	47991	D	6981	D		0	-59	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919124000801	"2024-01-04 16:38:31"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	10000	5.7352	57352	D	16981	D		0	-37	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	10	1623526	1	000120919123048770	"2023-09-08 16:15:39"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	20000	0.6	12000	A	45000	D		0	80	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123041616	"2023-07-06 17:20:48"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	15000	10.5982	158973	D	25895	D		0	-37	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1966716	1	1623526	1	000120919123039428	"2023-06-23 16:45:11"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	1948	13.4765	26252	D	0	D		0	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Allan Jonathan"	"C/O Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123034648	"2023-06-05 19:31:06"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	15000	11.1309	166964	D	40895	D		0	-27	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123028111	"2023-05-08 19:35:13"	doc4.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	653	10	6530	D	55895	D		0	-1	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123027190	"2023-05-03 20:04:54"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	55177	10.0634	555267	D	56548	D		1	-49	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123007597	"2023-02-07 17:08:40"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	12998	10.0197	130236	D	111725	D		1	-10	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780088	1	1623526	1	000120919123006397	"2023-02-02 18:32:24"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	6172	10.0146	61810	D	124723	D		1	-5	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Ticho Barry"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360548	8	1623526	1	000120919122034170	"2022-06-03 17:00:31"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	11160	4.48	49997	A	11762	D		0	1854	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Tulipano Stephen J"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	10	1623526	1	000120919122032259	"2022-05-26 17:16:41"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	15000	0.6	9000	A	25000	D		0	150	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000120919122001849	"2022-01-05 17:35:11"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	3800	2.19	8322	A	0	D		0	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000120919122001849	"2022-01-05 17:35:11"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	3800	23.07	87666	D	0	D		0	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000120919121067950	"2021-12-03 18:15:23"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	5700	2.19	12483	A	0	D		0	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000120919121067950	"2021-12-03 18:15:23"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	5700	24.4438	139330	D	0	D		0	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000120919121062772	"2021-11-03 18:05:35"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	5700	2.19	12483	A	0	D		1	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000120919121062772	"2021-11-03 18:05:35"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	5700	24.0275	136956	D	0	D		1	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000120919121059111	"2021-10-04 17:51:28"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	5700	2.19	12483	A	0	D		0	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000120919121059111	"2021-10-04 17:51:28"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	5700	24.8256	141506	D	0	D		0	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780085	1	1623526	1	000120919121054552	"2021-09-02 18:30:25"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	5700	2.19	12483	A	0	D		0	-100	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Nash Huw M."	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		0	1	0	0	"COO, CBO"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
