sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1956050	1	1652724	1	000120919122059999	"2022-12-06 16:21:04"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	1583	0.36	570	D	107293	D		0	-1	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Narido Richard Clavano"	"1412 62Nd St"		Emeryville	CA	94608		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1870312	2	1652724	1	000120919122058925	"2022-11-29 12:08:31"	doc4.xml	4	2022-11-27	0	0	0	000000000000000000	0	"Common Stock"	2022-11-27	S	0	9666	0.42	4060	D	346722	D		0	-3	0	0																					"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Collins Kevin Walter"	"C/O Lucira Health"	"1412 62Nd Street"	Emeryville	CA	94608		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1877741	2	1652724	1	000120919122058008	"2022-11-18 20:05:56"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	4790	0.35	1677	D	179887	D		0	-3	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Kashmolah Ghazi"	"1412 62Nd Street"		Emeryville	CA	94608		0	1	0	0	"Ex VP, Chief Quality Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1882773	2	1652724	1	000120919122051033	"2022-09-22 17:13:30"	doc4.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	17052	1.39	23702	D	183617	D		0	-8	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Allen Anthony Joseph"	"C/O Lucira Health Inc."	"1412 62Nd St."	Emeryville	CA	94608		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1840534	2	1652724	1	000120919122050767	"2022-09-20 17:30:19"	doc4.xml	4	2022-09-18	0	0	0	000000000000000000	0	"Common Stock"	2022-09-18	S	0	343	1.38	473	D	46011	D		0	-1	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"George Dan"	"C/O Lucira Health Inc."	"1412 62Nd St."	Emeryville	CA			0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839384	2	1652724	1	000120919122050460	"2022-09-19 14:34:04"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	20000	1.82	36400	A	321387	D	"See Footnotes"	0	7	0	0																					"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Engelson Erik T."	"C/O Lucira Health Inc."	"1412 62Nd St"	Emeryville	CA	94608		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1832529	2	1652724	1	000120919122048920	"2022-09-06 20:48:53"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	191	1.694	324	D	382208	D		0	0	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Mitra Debkishore"	"C/O Lucira Health Inc."	"1412 62Nd St."	Emeryville	CA	94608		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1870312	2	1652724	1	000120919122047931	"2022-08-29 20:22:39"	doc4.xml	4	2022-08-27	0	0	0	000000000000000000	0	"Common Stock"	2022-08-27	S	0	8580	1.72	14758	D	356388	D		0	-2	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Collins Kevin Walter"	"C/O Lucira Health"	"1412 62Nd Street"	Emeryville	CA	94608		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1877741	2	1652724	1	000120919122047928	"2022-08-29 20:19:21"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common  Stock"	2022-08-25	S	0	1500	1.93	2895	D	184677	D		0	-1	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Kashmolah Ghazi"	"1412 62Nd Street"		Emeryville	CA	94608		0	1	0	0	"Ex VP, Chief Quality Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1877741	2	1652724	1	000120919122047309	"2022-08-24 15:54:32"	doc4a.xml	4/A	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	19074	2.52	48066	D	180757	D		0	-10	0	0																					"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Kashmolah Ghazi"	"1412 62Nd Street"		Emeryville	CA	94608		0	1	0	0	"Ex VP, Chief Quality Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1877741	2	1652724	1	000120919122046962	"2022-08-19 21:40:05"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	22574	2.74007	61854	D	177257	D		1	-11	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Kashmolah Ghazi"	"1412 62Nd Street"		Emeryville	CA	94608		0	1	0	0	"Ex VP, Chief Quality Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1832529	1	1652724	1	000120919122041964	"2022-07-12 18:27:34"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1076	4.1908	4509	D	382399	D		1	0	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Mitra Debkishore"	"1412 62Nd Street"		Emeryville	CA	94608		1	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1832525	1	1652724	1	000120919122041963	"2022-07-12 18:25:57"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1794	3.97599	7133	D	117394	D		1	-2	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Prashar Tamanna"	"1412 62Nd Street"		Emeryville	CA	94608		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1870312	1	1652724	1	000120919122041962	"2022-07-12 18:24:07"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	37109	2	74218	D	364968	D		0	-9	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Collins Kevin Walter"	"C/O Lucira Health, Inc."	"1412 62Nd Street"	Emeryville	CA	94608		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1840534	1	1652724	1	000120919122041961	"2022-07-12 18:22:35"	doc4.xml	4	2022-06-18	0	0	0	000000000000000000	0	"Common Stock"	2022-06-18	S	0	1321	1.45	1915	D	46354	D		0	-3	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"George Dan"	"1412 62Nd Street"		Emeryville	CA	94608		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839384	1	1652724	1	000120919122038116	"2022-06-17 18:45:29"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	10000	1.49	14900	A	301387	D	"See footnote"	0	3	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Engelson Erik T."	"1412 62Nd Street"		Emeryville	CA	94608		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1839384	1	1652724	1	000120919122019327	"2022-03-16 18:47:41"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	30000	3	90000	A	291387	D	"See footnote"	0	11	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Engelson Erik T."	"1412 62Nd Street"		Emeryville	CA	94608		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1832525	1	1652724	1	000120919122009441	"2022-02-14 17:52:41"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	103691	0.955798	99108	A	115166	D		0	904	0																						"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Prashar Tamanna"	"1412 62Nd Street"		Emeryville	CA	94608		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1779453	4	1652724	1	000177945321000004	"2021-02-09 18:39:06"	primary_doc.xml	4	2021-02-05	0	1	0	000000000000000000	4	"Common Stock"	2021-02-05	P	0	3461764	17	58849988	A	3461764	D		0	32767	0																	C		0	0000		"Lucira Health, Inc."	LHDX	2835	272491037	DE	0004-12-31	28	d	"Epiq Capital Group, LLC"	"One Lombard Street, Suite 200"		"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
