sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1513280	3	1492691	7	000114036118027044	"2018-06-04 15:01:08"	doc1.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-31	M	0	899	0	0	A	76621	D		0	1	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO of Knight Trans. Inc"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	3	1492691	7	000114036118024992	"2018-05-21 17:24:55"	doc1.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-17	M	0	7500	17.29	129675	A	76104	D		0	11	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO of Knight Trans. Inc"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	3	1492691	7	000114036118024992	"2018-05-21 17:24:55"	doc1.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-17	S	0	4508	39.9822	180240	D	76104	D		0	-6	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO of Knight Trans. Inc"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	3	1492691	7	000114036118018243	"2018-04-11 18:02:44"	doc1.xml	4/A	2018-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-31	M	0	5200	0	0	A	67196	D		0	8	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO of Knight Trans. Inc"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	3	1492691	7	000114036118010448	"2018-02-27 15:42:22"	doc1.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-23	M	0	10000	14.79	147900	A	73112	D		0	16	0	0																C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO of Knight Trans. Inc"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	3	1492691	7	000114036117035231	"2017-09-12 17:40:25"	doc1.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-09-08	M	0	6220	0	0	A	63445	D		0	11	0																	C	A	0	0000		"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO of Knight Trans. Inc"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	2	929452	2	000114036117021969	"2017-05-23 17:03:09"	doc1.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	6000	18.2	109200	A	60028	D		0	11	0																	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	2	929452	2	000114036117021969	"2017-05-23 17:03:09"	doc1.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	0	3469	31.705	109985	D	60028	D		0	-5	0																	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	2	929452	2	000114036116065413	"2016-05-16 11:50:41"	doc1.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	6000	18.7533	112520	A	54995	D		0	12	31652	0	-1	0	3	5	12	33		-9	-4	-7	-3	1	-7	-15	12	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	2	929452	2	000114036114009910	"2014-02-27 14:14:49"	doc1.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	1992	21.7533	43333	D	34799	D		0	-5	17182	0	0	-1	1	0	12	17	54	0	-1	4	12	24	31	43	32	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	2	929452	2	000114036113046316	"2013-12-16 16:44:20"	doc1.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	7875	10.5378	82985	A	34205	D		0	30	10252	1	0	0	2	9	26	32	82	-1	0	1	5	9	7	29	25	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	2	929452	2	000114036113046316	"2013-12-16 16:44:20"	doc1.xml	4	2013-12-13	0	1	0	000000000000000000	1	"Common Stock"	2013-12-13	S	0	7875	17.715	139506	D	34205	D		0	-19	10252	1	0	0	2	9	26	32	82	-1	0	1	5	9	7	29	25	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Quast Kevin"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	1	929452	2	000114036113030197	"2013-08-02 18:51:26"	doc1.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	6750	11.4356	77190	A	34205	D		0	25	9312	-1	0	0	-4	-6	0	24	40	4	4	1	5	13	11	21	19	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Quast Kevin"	"5601 West Buckeye Road"		Phoenix	AZ	85043		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	1	929452	2	000114036113030197	"2013-08-02 18:51:26"	doc1.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	4949	17.2801	85519	D	34205	D		0	-13	9312	-1	0	0	-4	-6	0	24	40	4	4	1	5	13	11	21	19	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Quast Kevin"	"5601 West Buckeye Road"		Phoenix	AZ	85043		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1513280	1	929452	2	000114036112027708	"2012-05-29 17:46:10"	doc1.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	M	0	5625	8.4445	47500	A	36574	D		0	18	11445	1	-3	-3	-5	-9	-13	-10	6	6	0	1	1	-2	22	1	-9	C		0	0000		"Knight Transportation Inc"	KNX	4213	860649974	AZ	0004-12-31	42	e	"Quast Kevin"	"5601 West Buckeye Road"		Phoenix	AZ	85043		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
