sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1212354	5	929008	2	000120919113034856	"2013-07-02 16:17:03"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	9077	0	0	A	96906	D		0	10	29417	-3	-1	-1	5	14	16	37	31	1	2	-4	-13	-4	4	25	31	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919112056522	"2012-12-07 18:45:29"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2012-12-05	M	0	70000	5.9	413000	A	90728	D		1	338	32767	2	0	0	-3	8	20	12	35	-2	-1	5	0	9	10	21	23	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919112056522	"2012-12-07 18:45:29"	doc4.xml	4	2012-12-05	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2012-12-05	S	0	70000	63.8668	4470678	D	90728	D		1	-44	32767	2	0	0	-3	8	20	12	35	-2	-1	5	0	9	10	21	23	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919112036599	"2012-07-03 13:12:10"	doc4.xml	4	2012-07-01	0	1	0	000000000000000000	0	"Common Stock"	2012-07-01	M	0	11825	0	0	A	90728	D		0	15	32767	0	4	5	-2	-5	-1	18	15	7	5	3	-1	-12	10	4	77	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919111058829	"2011-12-01 18:40:00"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2011-11-30	M	0	7000	4.5	31500	A	83575	D		0	9	30367	1	1	1	1	4	25	9	25	12	4	7	25	18	-5	3	93	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919111058829	"2011-12-01 18:40:00"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2011-11-30	S	0	7000	48.7197	341038	D	83575	D		0	-8	30367	1	1	1	1	4	25	9	25	12	4	7	25	18	-5	3	93	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919111055798	"2011-11-14 17:03:39"	doc4.xml	4	2011-11-11	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2011-11-11	M	0	10000	4.5	45000	A	83575	D		0	14	32767	-2	-1	-1	-2	2	29	20	23	2	6	6	57	19	-8	13	85	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919111055798	"2011-11-14 17:03:39"	doc4.xml	4	2011-11-11	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2011-11-11	S	0	10000	50.3201	503201	D	83575	D		0	-11	32767	-2	-1	-1	-2	2	29	20	23	2	6	6	57	19	-8	13	85	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919111020266	"2011-03-31 13:53:27"	doc4.xml	4	2011-03-30	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2011-03-30	M	0	17000	4.5	76500	A	83575	D		0	26	28720	0	1	3	3	0	-15	-42	6	1	1	5	3	16	55	78	241	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919111020266	"2011-03-31 13:53:27"	doc4.xml	4	2011-03-30	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2011-03-30	S	0	17000	61.8568	1051566	D	83575	D		0	-17	28720	0	1	3	3	0	-15	-42	6	1	1	5	3	16	55	78	241	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919110062382	"2010-12-23 12:35:38"	doc4.xml	4	2010-12-22	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2010-12-22	M	0	3000	4.5	13500	A	83575	D		0	4	24286	0	-1	0	0	3	15	-1	-1	2	6	5	15	40	49	89	217	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919110062382	"2010-12-23 12:35:38"	doc4.xml	4	2010-12-22	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2010-12-22	S	0	3000	53.07	159210	D	83575	D		0	-3	24286	0	-1	0	0	3	15	-1	-1	2	6	5	15	40	49	89	217	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919110061657	"2010-12-20 16:34:52"	doc4.xml	4	2010-12-17	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2010-12-17	M	0	8000	4.5	36000	A	83575	D		0	11	27412	0	1	1	1	3	16	1	-6	3	3	9	12	36	36	92	185	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919110061657	"2010-12-20 16:34:52"	doc4.xml	4	2010-12-17	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2010-12-17	S	0	8000	51.5736	412589	D	83575	D		0	-9	27412	0	1	1	1	3	16	1	-6	3	3	9	12	36	36	92	185	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919110059830	"2010-12-13 12:00:08"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2010-12-10	M	0	5000	4.5	22500	A	83575	D		0	6	30686	0	-1	0	3	7	17	0	2	-1	2	7	18	37	41	90	192	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	5	929008	2	000120919110059830	"2010-12-13 12:00:08"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2010-12-10	S	0	5000	50.6	253000	D	83575	D		0	-6	30686	0	-1	0	3	7	17	0	2	-1	2	7	18	37	41	90	192	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	4	929008	1	000120919109058461	"2009-12-23 10:45:13"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2009-12-21	M	0	22500	9.3125	209531	A	83575	D		0	37	14286	0	-1	-1	-3	4	24	27	89	3	5	7	4	-4	17	67	-28	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	4	929008	1	000120919109058461	"2009-12-23 10:45:13"	doc4.xml	4	2009-12-21	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2009-12-21	S	0	22500	28.4744	640675	D	83575	D		0	-21	14286	0	-1	-1	-3	4	24	27	89	3	5	7	4	-4	17	67	-28	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	4	929008	1	000120919109058138	"2009-12-21 16:18:26"	doc4.xml	4	2009-12-18	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2009-12-18	M	0	22500	9.875	222188	A	83575	D		0	37	12147	5	-3	-3	-5	5	23	29	86	2	3	6	3	-6	18	60	-29	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	4	929008	1	000120919109058138	"2009-12-21 16:18:26"	doc4.xml	4	2009-12-18	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2009-12-18	S	0	22500	27.5222	619250	D	83575	D		0	-21	12147	5	-3	-3	-5	5	23	29	86	2	3	6	3	-6	18	60	-29	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	4	929008	1	000120919109057928	"2009-12-18 16:28:43"	doc4.xml	4	2009-12-17	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2009-12-17	M	0	5000	9.875	49375	A	83575	D		0	6	12238	2	5	5	1	13	25	40	91	-1	3	5	1	-7	10	48	-30	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	4	929008	1	000120919109057928	"2009-12-18 16:28:43"	doc4.xml	4	2009-12-17	0	1	0	000000000000000000	1	"WESCO International, Inc. Common Stock"	2009-12-17	S	0	5000	27.25	136250	D	83575	D		0	-6	12238	2	5	5	1	13	25	40	91	-1	3	5	1	-7	10	48	-30	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		1	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	3	929008	1	000089843108000068	"2008-05-14 16:52:06"	form4_ex.xml	4	2008-05-13	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2008-05-13	M	0	26010	10.75	279608	A	83575	D		0	45	30836	1	2	2	4	-3	-10	-60	-45	4	6	8	12	4	-3	-36	-44	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	3	929008	1	000089843108000068	"2008-05-14 16:52:06"	form4_ex.xml	4	2008-05-13	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2008-05-13	S	0	26010	41.3507	1075532	D	83575	D		0	-24	30836	1	2	2	4	-3	-10	-60	-45	4	6	8	12	4	-3	-36	-44	C		0	0000		"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	1	929008	1	000089843106000048	"2006-05-08 16:50:44"	form_4ex.xml	4	2006-05-03	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2006-05-03	M	0	17650	10.75	189738	A	88465			1	25	32767	0	-1	-1	-11	-18	-23	-20	-19														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1212354	1	929008	1	000089843106000048	"2006-05-08 16:50:44"	form_4ex.xml	4	2006-05-03	0	1	0	000000000000000000	1	"WESCO International Common Stock"	2006-05-03	S	0	17650	77.4106	1366297	D	88465			1	-17	32767	0	-1	-1	-11	-18	-23	-20	-19														"Wesco International Inc"	WCC	5063	251723345	DE	0004-12-31	50	f	"Van Oss Stephen A"	"225 West Station Square Drive, Suite 700"		Pittsburgh	PA	15219		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	86	1212354	2	923144	1	000095014206000370	"2006-02-23 15:01:24"	form4_svo022106ex.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common stock"	2006-02-21	P	0	4500	22.8288	102729	A	4500			0	32767	0	0																					"Williams Scotsman International Inc"	WLSC	7359	521862719	DE	0004-12-31	73	i	"Van Oss Stephen A"	"C/o Wesco Distribution, Inc."	"Suite 700, 225 West Station Square Drive"	Pittsburgh	PA	15219-1122		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
