sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1823380	1	1484612	1	000148461222000075	"2022-11-17 16:18:41"	edgardoc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	260	19.29	5015	D	49290	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000071	"2022-11-14 19:59:42"	edgardoc.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	15000	3.88	58200	A	49550	D		0	43	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000071	"2022-11-14 19:59:42"	edgardoc.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	15000	20	300000	D	49550	D		0	-23	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000067	"2022-08-16 18:26:33"	edgardoc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	260	21.48	5585	D	48977	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000060	"2022-08-02 17:14:47"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	10000	20	200000	D	49237	D		0	-17	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000060	"2022-08-02 17:14:47"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	10000	3.88	38800	A	49237	D		0	25	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000054	"2022-06-02 16:30:01"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	5000	21.4163	107082	D	49237	D		0	-9	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000054	"2022-06-02 16:30:01"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	5000	3.88	19400	A	49237	D		0	11	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000042	"2022-05-17 19:04:54"	edgardoc.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	258	26.36	6801	D	49237	D		0	-1	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000036	"2022-05-03 17:01:15"	edgardoc.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	5000	35.5797	177899	D	49495	D		0	-9	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000036	"2022-05-03 17:01:15"	edgardoc.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	5000	3.88	19400	A	49495	D		0	11	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000030	"2022-04-04 17:15:12"	edgardoc.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	20000	45.7725	915451	D	49495	D		0	-29	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000030	"2022-04-04 17:15:12"	edgardoc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	20000	3.88	77600	A	49495	D		0	68	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000026	"2022-03-16 17:38:07"	edgardoc.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	1030	39.77	40963	D	49495	D		0	-2	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000019	"2022-03-02 16:47:44"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-01	S	0	5000	43.5117	217559	D	50525	D		0	-9	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000019	"2022-03-02 16:47:44"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	5000	8.62	43100	A	50525	D		0	11	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000017	"2022-02-03 16:11:48"	edgardoc.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	5000	37.4396	187198	D	50525	D		0	-9	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000017	"2022-02-03 16:11:48"	edgardoc.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	5000	8.62	43100	A	50525	D		0	11	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000006	"2022-01-05 16:59:18"	edgardoc.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	16000	47.0517	752828	D	9255	D		0	-63	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461222000006	"2022-01-05 16:59:18"	edgardoc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	16000	4.05793	64927	A	9255	D		0	-237	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000086	"2021-12-02 16:37:09"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	5000	49.1705	245853	D	9255	D		0	-35	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000086	"2021-12-02 16:37:09"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	5000	3.88	19400	A	9255	D		0	118	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000073	"2021-11-02 18:16:53"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	11500	56.0583	644671	D	9255	D		0	-55	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000073	"2021-11-02 18:16:53"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	11500	3.88	44620	A	9255	D		0	-512	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000068	"2021-10-04 16:22:08"	edgardoc.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	16000	48.7058	779293	D	9255	D		0	-63	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000068	"2021-10-04 16:22:08"	edgardoc.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	16000	3.88	62080	A	9255	D		0	-237	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000062	"2021-09-20 16:40:23"	edgardoc.xml	4	2021-09-17	0	1	0	000000000000000000	1	"Common Stock"	2021-09-17	S	0	6500	55	357500	D	9255	D		0	-41	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000062	"2021-09-20 16:40:23"	edgardoc.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Common Stock"	2021-09-17	M	0	6500	3.88	25220	A	9255	D		0	236	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000061	"2021-09-20 16:38:54"	edgardoc.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Common Stock"	2021-09-17	M	0	6500	3.88	25220	A	9255	D		0	236	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000061	"2021-09-20 16:38:54"	edgardoc.xml	4	2021-09-17	0	1	0	000000000000000000	1	"Common Stock"	2021-09-17	S	0	6500	55	357500	D	9255	D		0	-41	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000057	"2021-09-01 19:51:53"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	5000	49.1705	245853	D	9255	D		0	-35	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000057	"2021-09-01 19:51:53"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	5000	3.88	19400	A	9255	D		0	118	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000048	"2021-08-03 17:01:05"	edgardoc.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	5000	40.7092	203546	D	9255	D		0	-35	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000048	"2021-08-03 17:01:05"	edgardoc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	5000	3.88	19400	A	9255	D		0	118	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1823380	1	1484612	1	000148461221000041	"2021-07-02 16:37:14"	edgardoc.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	16000	49.2452	787923	D	9255	D		0	-63	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Vazquez Martin"	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
