sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1126954	3	757011	1	000120919107067294	"2007-12-03 17:28:34"	c22049_01gkv.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-11-29	P	0	4000	35.9785	143914	A	11847228	D		0	0	32767	0	-1	-1	4	-1	-9	-7	-78	0	4	-2	2	-5	-30	-29	-40						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107066715	"2007-11-29 16:06:09"	c21952_01gkv.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-11-27	P	0	45800	35.9057	1644481	A	11843228	D		0	0	32767	-3	1	1	2	1	-6	-6	-73	0	3	-2	3	-1	-27	-27	-41						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107066159	"2007-11-26 20:26:53"	boc21802_02gkv.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-11-21	P	0	156100	35.3103	5511938	A	11797428	D		0	1	32767	-2	1	1	1	0	-3	-5	-79	6	-2	-5	-5	-3	-27	-29	-41						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107065742	"2007-11-21 16:14:38"	c21802_01gkv.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-11-20	P	0	198365	35.1577	6974057	A	11641328	D		0	2	32767	1	4	4	4	-2	-4	-2	-84	-6	-5	-11	-9	-8	-31	-32	-44						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107065450	"2007-11-20 17:46:09"	boc18613_01gkv4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-11-16	P	0	348535	35.2749	12294540	A	11442963	D		1	3	32767	1	1	1	3	1	-4	0	-81	-8	-8	-12	-10	-9	-31	-33	-43						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107060179	"2007-10-26 19:34:13"	boc20996_02gkv4a.xml	4/A	2007-10-22	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-10-23	P	0	87100	35.6789	3107632	A	11094228	D		0	1	32767	-1	4	4	6	-2	-10	-1	-47	4	1	-6	3	-11	-20	-25	-37						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107060172	"2007-10-26 18:58:51"	boc20996_01gkv4.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-10-24	P	0	200	36	7200	A	11094428	D		0	0	32767	-1	4	4	6	-2	-10	-1	-47	4	1	-6	3	-11	-20	-25	-37						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107059621	"2007-10-24 16:20:03"	c19611_01gkv.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-10-22	P	0	165600	35.7599	5921834	A	11094228	D		1	2	32767	-1	3	3	9	-2	-10	-3	-46	2	-6	-8	2	-11	-21	-27	-36						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	3	757011	1	000120919107059191	"2007-10-22 16:54:15"	c19530_01gkv.xml	4	2007-10-18	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-10-18	P	0	135600	35.9507	4874915	A	10928628	D		1	1	32767	0	2	2	3	-3	-13	3	-43	-3	-7	-8	0	-22	-25	-29	-40						"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	2	757011	1	000120919107053976	"2007-09-18 16:18:23"	c18678-01gkv.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-09-14	P	0	83900	35.9187	3013581	A	10793028	D		1	1	32767	3	-1	-1	0	-1	-3	-7	-24	1	-4	-4	-7	-27	-26	-31	-44	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg ."	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	2	757011	1	000120919107053598	"2007-09-14 21:33:41"	boc18589_01gkv4.xml	4/A	2007-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-09-10	P	0	540000	36.0668	19476089	A	10419828	D		1	5	32767	1	0	0	3	7	0	-8	-18	0	-6	-5	-12	-27	-26	-26	-45	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg ."	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	2	757011	1	000120919107053597	"2007-09-14 21:33:01"	boc18613_01gkv4.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-09-12	P	0	289300	36.0712	10435403	A	10709128	D		1	3	32767	1	0	0	3	7	0	-8	-18	0	-6	-5	-12	-27	-26	-26	-45	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Gebr. Knauf Verwaltungsgesellschaft Kg ."	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1126954	1	757011	1	000120919107053138	"2007-09-12 16:41:56"	boc18567_01gkv4.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-09-10	P	0	540000	36.0668	19476089	A	10419828	D		1	5	32767	0	0	0	5	8	5	-8	-20	-5	-4	-6	-13	-26	-26	-27	-45	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Knauf International Gmbh"	"Am Bahnhof 7"		Iphofen	2M	97346	Germany	0	0	1	0			0	0	0	0	0	0	0	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
