sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1246979	8	1459417	1	000110465915016724	"2015-03-04 16:30:48"	a4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	15000	18.355	275325	D	622749	M	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-2	4534	-1	1	1	8	44	60	97	32	0	1	-2	-1	-1	-6			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	8	1459417	1	000110465915006416	"2015-02-03 21:08:35"	a4.xml	4	2015-02-02	0	0	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	14500	17.515	253968	D	637749	M	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-2	3547	-2	1	1	4	0	51	77	8	2	0	-1	-5	1	32			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465915003372	"2015-01-20 16:30:35"	a4.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	14500	17.5	253750	D	656178	M	"By Robert L. Cohen 2012 Irrevocable Trus"	1	-2	3229	1	0	0	1	-5	48	84	13	-1	-3	-9	-4	0	32			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465915003372	"2015-01-20 16:30:35"	a4.xml	4	2015-01-15	0	1	0	000000000000000000	2	"Common Stock"	2015-01-15	M	0	26710	2.82767	75527	A	656178	M	"By Robert L. Cohen 2012 Irrevocable Trus"	0	4	3229	1	0	0	1	-5	48	84	13	-1	-3	-9	-4	0	32			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465914087071	"2014-12-16 16:30:48"	a4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	7250	17.99	130428	D	643968	D	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-1	4702	0	2	2	10	-2	29	66	54	-3	-4	-1	1	16	22			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465914084425	"2014-12-02 16:30:43"	a4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	7500	18.07	135525	D	651218	D	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-1	3726	2	0	0	0	7	-5	56	34	0	5	2	2	-2	31			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465914082049	"2014-11-19 16:30:27"	a4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	7000	17.0314	119220	D	658718	D	"By Robert L. Cohen 2012 Irrevocable Trus"	1	-1	3075	0	2	2	4	10	2	57	26	-2	-3	-3	7	-10	28			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465914077069	"2014-11-05 16:15:35"	a4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	7500	18.13	135975	D	665718	D	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-1	2681	3	-1	-1	-2	4	0	50	16	-3	-3	1	17	22	39			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465914072484	"2014-10-20 16:49:43"	a4.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Stock"	2014-10-17	S	0	7250	18.01	130573	D	673218	D	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-1	2421	0	0	0	1	-9	1	51	35	11	11	15	8	34	37			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	7	1459417	1	000110465914071620	"2014-10-14 17:15:07"	a4.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	S	0	6250	15.64	97750	D	680468	D	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-1	2281	3	6	6	11	10	11	56	52	-3	4	5	-16	11	22			C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1246979	3	1459417	1	000120919114024801	"2014-04-02 18:27:08"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	S	0	85000	12.09	1027650	D	686718	D	"By Robert L. Cohen 2012 Irrevocable Trus"	0	-11	32767	11	-9	-10	-18	-2	3	0	71									C		0	0000		"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Cohen Robert"	"C/o 2U, Inc."	"8201 Corporate Drive, Suite 900"	Landover	MD	20785		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
