sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1282212	4	1224133	1	000118143110045615	"2010-09-03 16:26:16"	rrd285529.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-09-01	S	0	13802	4.08964	56445	D	250208	D		1	-5	342	2	-2	-2	0	25	83	123	131	3	3	-2	-16	-14	-26	-4	-64	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143110041227	"2010-08-10 16:48:44"	rrd283380.xml	4	2010-08-10	0	1	0	000000000000000000	1	"Class B Common Stock"	2010-08-10	S	0	13802	4.6453	64114	D	264010	D		0	-5	278	-8	-4	-4	-5	-10	46	100	95	5	6	7	24	2	-3	26	-55	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	4	1224133	1	000118143110013048	"2010-03-02 16:35:59"	rrd267804.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2010-03-01	S	0	7500	5.226	39195	D	150000	D		0	-5	505	1	2	2	4	-4	-6	-22	69	3	0	3	0	16	16	33	-39	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	3	1224133	1	000118143110006704	"2010-02-04 16:40:00"	rrd264781.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-02	S	0	7500	5.5149	41362	D	150000	D		0	-5	528	-5	2	2	-1	6	-3	-8	86	1	1	-1	14	24	32	6	-31	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 1800"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	3	1224133	1	000118143110002942	"2010-01-13 16:55:24"	rrd262640.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-01-11	S	0	37500	4.9902	187133	D	157500	D		0	-19	518	5	2	2	4	-6	-7	-18	77	6	4	9	14	-2	38	2	-41	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 1800"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	3	1224133	1	000118143110002204	"2010-01-07 18:16:27"	rrd262478.xml	4	2010-01-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-01-07	S	0	7500	4.9	36750	D	195000	D		0	-4	513	2	2	2	13	7	3	-20	98	-4	-7	5	2	-1	40	-18	-45	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"520 Pike Street"	"Suite 1800"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109055154	"2009-12-04 16:32:37"	rrd258935.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-12-03	S	0	7500	4.6	34500	D	202500	D		1	-4	652	9	-1	-1	-6	0	14	-9	67	-2	-4	9	-4	9	31	-16	-60	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109050553	"2009-11-09 16:15:31"	rrd256430.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-11-05	S	0	7500	4.66	34950	D	210000	D		0	-3	360	-2	-4	-4	-5	6	12	7	44	7	3	-6	-5	7	33	-30	-55	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109047126	"2009-10-07 16:43:49"	rrd254624.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-10-05	S	0	7500	5.05	37875	D	217500	D		0	-3	485	0	5	5	9	-8	-1	4	13	8	-2	-3	3	41	27	-39	-57	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109043369	"2009-09-10 16:37:29"	rrd252404.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-09-08	S	0	7500	4.5021	33766	D	225000	D		0	-3	416	-2	0	0	5	6	1	10	-15	18	10	8	18	39	34	-54	-42	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109038489	"2009-08-07 16:32:51"	rrd250136.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-08-06	S	0	7500	4.1633	31225	D	232500	D		0	-3	576	-2	11	11	13	9	13	33	30	-6	-4	-2	13	4	-22	-65	-66	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109033844	"2009-07-02 16:35:47"	rrd247537.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-07-01	S	0	45000	3.47458	156356	D	240000	D		1	-16	520	2	6	6	0	26	42	48	11	-5	4	-10	9	-8	-36	-72	-78	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109029238	"2009-06-05 16:41:53"	rrd245119.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-06-04	S	0	7500	3.3829	25372	D	285000	D		0	-3	539	2	-4	-4	9	6	24	31	37	-5	4	12	-11	14	-33	-74	-77	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109023731	"2009-05-08 16:33:57"	rrd241854.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-05-07	S	0	7500	4.0188	30141	D	292500	D		0	-3	662	-5	-4	-4	-17	-10	9	20	28	-20	-5	-2	4	-25	-47	-66	-70	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109019042	"2009-04-03 16:37:55"	rrd238914.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-04-01	S	0	45000	3.8096	171432	D	300000	D		0	-13	989	8	1	2	0	22	-16	13	33	21	17	-11	-3	-34	-62	-64	-74	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109014827	"2009-03-10 16:52:07"	rrd236830.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-03-06	S	0	7500	3.16	23700	D	345000			0	-2	1158	28	-4	-4	5	3	-15	20	62														"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143109013663	"2009-03-04 17:15:18"	rrd235892.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2009-03-02	S	0	37500	3.648	136800	D	352500			0	-10	1214	9	-18	-18	6	3	-3	20	58														"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143108048115	"2008-08-13 16:39:55"	rrd215750.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-08-11	S	0	5000	12.37	61850	D	300000	D		0	-2	3711	0	0	0	-5	-10	-47	-57	-62	9	10	11	2	0	60	32	-10	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143108042967	"2008-07-11 16:25:32"	rrd213007.xml	4	2008-07-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-07-09	S	0	15000	11.8467	177700	D	305000	D		1	-5	3409	4	2	2	-10	-3	-37	-56	-72	1	-5	-9	-9	13	31	-23	-23	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143108039240	"2008-06-17 16:25:16"	rrd211008.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-06-16	S	0	15000	12.53	187950	D	320000	D		0	-4	3685	-1	-1	-1	3	4	-14	-52	-72	3	-8	-3	21	45	14	-13	-18	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143108031303	"2008-05-14 16:46:25"	rrd206511.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-05-12	S	0	5000	12	60000	D	335000	D		0	-1	2924	-1	3	3	-1	-1	1	-47	-75	6	18	23	15	60	16	-3	-35	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143108030231	"2008-05-09 16:45:38"	rrd205861.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-05-07	S	0	10000	11.52	115200	D	340000	D		0	-3	2707	1	1	1	8	6	-4	-40	-69	13	14	12	16	48	6	-9	-47	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143108025753	"2008-04-18 17:23:47"	rrd203350.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-04-17	S	0	10000	10.405	104050	D	350000	D		1	-3	2457	2	-2	-2	-1	18	5	-33	-62	3	0	1	18	33	-6	-28	-48	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143108021369	"2008-03-26 16:55:05"	rrd200935.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-03-24	S	0	5000	10.03	50150	D	360000	D		0	-1	4053	1	-1	-1	0	-2	24	10	-69	9	17	10	33	-4	14	-31	-51	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143108017171	"2008-03-07 16:41:17"	rrd198686.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-03-06	S	0	5000	9.05	45250	D	365000	D		0	-1	3946	-3	-5	-5	4	23	60	31	-61	-1	-6	16	9	-26	-4	-36	-61	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143108014949	"2008-02-29 18:06:33"	rrd197725.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-02-29	S	0	5000	8.92057	44603	D	370000	D		0	-1	3613	-1	0	0	-1	13	45	31	-53	5	10	12	15	-26	0	-33	-61	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143107048559	"2007-07-31 18:43:33"	rrd166694.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-07-30	S	0	5000	13.525	67625	D	375000	D		1	-1	7826	0	-1	-1	-8	-34	-22	-42	-12	-8	-9	-12	-8	6	11	7	-20	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143107037841	"2007-06-05 16:12:40"	rrd161433.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-06-01	S	0	20000	15.302	306040	D	380000	D		0	-5	10845	-1	-4	-4	-3	6	-39	-18	-14	-4	-1	18	14	15	12	-9	3	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143107029950	"2007-05-04 17:11:25"	rrd157063.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-05-03	S	0	15000	13.3827	200740	D	300000	D		0	-5	5552	1	0	0	-3	15	0	-15	-19	3	-2	-13	-12	10	-17	-39	-23	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282212	2	1224133	1	000118143107024880	"2007-04-11 18:22:51"	rrd154268.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2007-04-10	S	0	20000	15.0975	301950	D	315000	D		0	-6	2922	0	1	1	4	-14	2	-26	-33	0	1	7	13	23	-2	-29	-14	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Caldwell Ethan A"	"413 Pine Street"	"Suite 500"	Seattle	WA	98101		0	1	0	0	"GC, CAO"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
