sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1189710	10	1097864	1	000122520808002837	"2008-02-15 18:06:22"	doc4.xml	4	2008-02-15	0	0	0	000000000000000000	0	Common	2008-02-15	P	0	100000	5.89915	589915	A	121000	D		0	476	32767	-6	-1	-1	2	-13	69	78	-23	-2	-8	-10	-26	-34	-45	-38	-9	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"5005 East McDowell Road"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107068569	"2007-11-13 17:16:45"	rrd178210.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	17500	8.2995	145241	A	200000	D		0	10	0																						"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107057003	"2007-09-11 20:41:41"	rrd172336.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	2700	6.9881	18868	A	182500	D		0	2	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107057001	"2007-09-11 20:37:12"	rrd172335.xml	4/A	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-06	P	0	4800	6.99	33552	A	179800	D		0	3	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107056282	"2007-09-06 18:52:08"	rrd171892.xml	4	2007-09-06	0	0	0	000000000000000000	0	"Common Stock"	2007-09-05	P	0	14900	6.90946	102951	A	179900	D		1	9	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107051761	"2007-08-10 21:24:15"	rrd169197.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	25000	7.043	176075	A	165000	D		0	18	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107031932	"2007-05-11 20:20:46"	rrd158370.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	45000	6.99	314550	A	140000	D		1	47	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107030643	"2007-05-08 16:59:25"	rrd157726.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	P	0	5000	6.968	34840	A	95000	D		0	6	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107014385	"2007-02-26 15:21:46"	rrd148848.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	P	0	24339	8.4	204448	A	90000	D		0	37	0	0																C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107012898	"2007-02-20 20:02:59"	rrd147911.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	3199	8.44219	27007	A	65661	D		1	5	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	9	1050776	1	000118143107011145	"2007-02-13 19:52:14"	rrd147060.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	P	0	22462	8.37288	188072	A	62462	D		1	56	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Pkwy"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	1	1050776	1	000120919106030505	"2006-05-16 17:33:00"	doc4.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	20000	10.616	212319	A	40000			1	100	0	0																					"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	1	1050776	1	000120919105043242	"2005-08-17 18:02:16"	doc4.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	P	0	20000	7.5633	151266	A	20000	D		0	32767	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"McCranie J Daniel"	"47100 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	7	1097864	1	000118143105007470	"2005-02-07 13:34:25"	rrd67495.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	P	0	50000	3.71424	185712	A	225000	D		0	29	5461	0	2	17	20	20	-6	49	85	0	4	4	-15	6	8	-46	202	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"On Semiconductor Corp."	"5005 E McDowell Rd"	Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	3	1097864	1	000118971004000002	"2004-05-03 17:44:34"	primary_doc.xml	4	2004-04-30	0	0	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	75000	5.21092	390819	A	175000	D		0	75	32767	6	7	7	10	11	-24	-31	-34	-23	-26	-35	-35	-31	-2	232	29	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"On Semiconductor Corp"	"5005 E McDowell Rd"	Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189710	3	1097864	1	000118971003000006	"2003-11-13 19:57:39"	primary_doc.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	P	0	50000	4.87446	243723	A	100000	D		0	100	7672	3	6	6	3	30	59	6	-16	3	8	10	12	31	144	196	223	C		0	0000		"On Semiconductor Corp"	ONNN	3674	363840979	DE	0004-12-31	36	d	"McCranie J Daniel"	"On Semiconductor Corp"	"5005 E McDowell Rd"	Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
