sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1187011	22	1064015	399	000114036109027096	"2009-11-23 13:44:03"	doc1.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-11-19	P	0	5000	1.4	7000	A	264185	I	"See Foonote,See Footnote"	0	2	4	0	9	29	29	-7	-17	-32	-18	12	12	4	27	37	-26	-53	-71	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"	"747 Third Aveneue"	4C	"New York"	NY	10017		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1434040	1	1064015	401	000143404009000005	"2009-10-27 12:00:37"	primary_doc.xml	4	2009-10-27	0	0	0	000000000000000000	0	"Common Stock $.0001 par value"	2009-10-27	P	0	4000	1.39975	5599	A	11600	D		0	53	3	0	4	2	1	34	8	-15	-19	6	20	51	13	22	-1	-44	-72	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Boockvar Peter"	"C/o Miller Tabak + Co.,"	"331 Madison Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	21	1064015	396	000118701109000007	"2009-07-15 13:28:47"	primary_doc.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-07-15	P	0	2000	1.23	2460	A	259185	I	"See Footnote"	0	1	0	0	-5	-8	-16	-24	-16	11	1	-6	-20	-20	-35	-19	-27	-54	-76	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	21	1064015	390	000118701109000006	"2009-06-08 14:44:52"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-06-05	P	0	500	2.24	1120	A	257185	I	"see footnote"	0	0	1	0	0	-12	-28	-38	-54	-20	-58	13	18	22	15	0	7	-28	-52	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	21	1064015	395	000118701109000005	"2009-06-02 16:52:12"	primary_doc.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-06-02	P	0	1450	2	2900	A	256685	I	"See footnote"	0	1	0	5	0	0	13	-19	-37	-11	-55	0	38	34	12	-16	-10	-42	-59	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	21	1064015	393	000118701109000004	"2009-04-16 10:07:51"	primary_doc.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-04-15	P	0	5500	1.87	10285	A	255235	I	"See Footnote"	0	2	1	0	0	-13	1	-6	-36	-51	-36	21	22	-3	-13	8	-20	-44	-59	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1434040	1	1064015	392	000143404009000004	"2009-04-01 12:01:40"	primary_doc.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-03-31	P	0	100	1.82	182	A	7600	D		0	1	1	0	0	-20	-18	-6	-17	-56	-37	-2	-2	-15	-13	-21	-40	-46	-60	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Boockvar Peter"	"C/o Miller Tabak + Co.,"	"331 Madison Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230922	4	1064015	391	000123092209000001	"2009-04-01 10:46:17"	primary_doc.xml	4	2009-03-31	0	0	0	000000000000000000	0	"9 3/8 Cumulative Participating Redeemable Preferred Stock"	2009-03-31	P	0	100	7.85	785	A	393	D		0	34	2	0	0	-1	2	13	24	-15	4	-8	-8	16	-5	5	-9	-16	-23	P		0	0000		"Ameritrans Capital Corp"	AMTCP	0	0		0000-00-00	0	0	"Mullens Silvia M"	"C/o Ameritrans Capital Corp"	"747 Third Ave, 4Th Floor"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	6	1064015	383	000094188309000001	"2009-03-20 13:17:46"	primary_doc.xml	4	2009-03-18	0	0	0	000000000000000000	0	"9 3/8 Participating Preferred Stock"	2009-03-18	P	0	600	8.8	5280	A	8978	D		0	7	2	0	0	0	1	5	14	-19	-4	14	26	10	9	-9	4	2	-9	P		0	0000		"Ameritrans Capital Corp"	AMTCP	0	0		0000-00-00	0	0	"Granoff Gary C"	"C/o Elk Associates Funding Corp"	"747 Third Ave 4Th Fl"	"New York"	NY	10017		1	1	1	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	21	1064015	386	000118701109000003	"2009-03-17 16:56:21"	primary_doc.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-03-17	P	0	2000	1.8	3600	A	249735	I	"See footnote"	0	1	1	10	-3	-3	-10	-12	-29	-55	-48	-13	-11	-11	-11	-18	-42	-44	-64	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1434040	1	1064015	387	000143404009000003	"2009-03-12 10:59:54"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2009-03-12	P	0	501	2.20808	1106	A	7500	D		0	7	1	0	-13	-13	-7	-30	-34	-52	-51	2	2	2	2	10	-39	-21	-55	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Boockvar Peter"	"C/o Miller Tabak + Co.,"	"331 Madison Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	21	1064015	388	000118701109000002	"2009-03-11 15:03:04"	primary_doc.xml	4	2009-03-11	0	0	0	000000000000000000	0	"9 3/8 Participating Preferred Stock"	2009-03-11	P	0	400	7	2800	A	400	D		0	32767	1	0	0	0	11	20	75	-11	59	-10	-13	-18	-13	-26	-20	-22	-26	P		0	0000		"Ameritrans Capital Corp"	AMTCP	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1434040	1	1064015	389	000143404009000002	"2009-03-11 11:38:09"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock, $0001 Par Value"	2009-03-10	P	0	1499	2.3	3448	A	6999	D		0	27	1	0	0	-13	-7	-30	-13	-55	-44	2	2	3	2	10	-39	-36	-56	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Boockvar Peter"	"C/o Miller Tabak + Co.,"	"331 Madison Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	21	1064015	385	000118701109000001	"2009-03-10 16:55:54"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock $.0001 par value"	2009-03-10	P	0	2000	2.25	4500	A	247735	I	"see footnote"	0	1	0	2	0	0	-13	-31	-2	-56	-45	0	0	0	0	7	-41	-27	-56	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1434040	1	1064015	384	000143404009000001	"2009-01-06 13:59:27"	primary_doc.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-01-05	P	0	2000	2.295	4590	A	5500	D		0	57	2	0	0	0	-22	-2	-30	-39	-43	-8	6	-5	-23	-15	-24	-37	-59	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Boockvar Peter"	"C/o Miller Tabak + Co.,"	"331 Madison Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	21	1064015	382	000118701108000009	"2008-12-19 17:18:00"	primary_doc.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock $.0001 par value"	2008-12-18	P	0	2000	2.114	4228	A	489870	I	"See Footnote"	1	0	2	0	0	0	15	4	-8	-25	-40	-11	-4	3	-15	-37	-25	-48	-61	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1434040	1	1064015	378	000143404008000003	"2008-10-30 14:31:59"	primary_doc.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock, $0001 par value"	2008-10-30	P	0	500	2.25	1125	A	3500	D		0	17	2	0	0	-11	13	-7	0	-18	-40	-6	-6	-5	-35	-38	-24	-53	-57	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Boockvar Peter"	"C/o Miller Tabak + Co.,"	"331 Madison Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	20	1064015	381	000118701108000008	"2008-10-22 11:48:30"	primary_doc.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock $.0001 par value"	2008-10-21	P	0	2000	2.37	4740	A	3500	D		0	133	3	0	0	0	0	25	-6	-18	-47	0	2	-19	-37	-33	-19	-46	-55	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1347676	1	1064015	374	000134767608000003	"2008-09-11 11:52:13"	primary_doc.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-09-04	P	0	1000	3.8	3800	A	7974	D		0	14	3	0	-9	-9	-9	-38	-41	-47	-70	0	0	-4	6	27	7	-26	-22	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Wolpert Ivan J"	"19 Fulton Street"	"Suite 301"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1347676	1	1064015	373	000134767608000002	"2008-08-15 11:22:33"	primary_doc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-08-14	P	0	1500	3.99	5985	A	6974	D		0	27	19	0	0	0	-1	-13	-25	-44	-77	11	0	12	33	11	15	-11	-19	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Wolpert Ivan J"	"19 Fulton Street"	"Suite 301"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	19	1064015	375	000118701108000006	"2008-08-15 11:10:17"	primary_doc.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-08-15	P	0	1500	3.99	5985	A	1500	D		0	32767	19	0	0	0	-1	-13	-25	-44	-77	11	0	12	33	11	15	-11	-19	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1434040	1	1064015	372	000143404008000002	"2008-08-15 10:44:43"	primary_doc.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-08-15	P	0	2128	3.99	8491	A	3000	D		0	244	19	0	0	0	-1	-13	-25	-44	-77	11	0	12	33	11	15	-11	-19	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Boockvar Peter"	"C/o Miller Tabak + Co.,"	"331 Madison Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330282	1	1064015	376	000133028208000001	"2008-08-13 12:02:28"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"9 3/8 Participating Preferred Stock"	2008-08-12	P	0	1000	9.35	9350	A	1163	D		0	613	11	0	0	0	0	-1	7	-3	-17	-4	-4	-4	-7	-5	-4	-9	-1	P		0	0000		"Ameritrans Capital Corp"	AMTCP	0	0		0000-00-00	0	0	"Sommer Howard F"	"139 East 63Rd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	19	1064015	366	000118701108000005	"2008-03-28 16:37:25"	primary_doc.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-03-28	P	0	1735	3.54	6142	A	240235	I	"see footnote"	0	1	5	8	0	0	0	-20	-18	-5	-48	-10	-4	-9	-4	-9	-26	-32	-36	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	941883	5	1064015	365	000094188308000001	"2008-03-20 15:38:25"	primary_doc.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-03-19	P	0	5219	3.9919	20834	A	360219	M	"see footnotes"	1	1	5	0	3	3	-7	-3	-17	-4	-41	2	1	-4	-10	-14	-21	-34	-33	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Granoff Gary C"	"C/o Elk Associates Funding Corp"	"747 Third Ave 4Th Fl"	"New York"	NY	10017		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	19	1064015	361	000118701108000004	"2008-03-12 17:02:31"	primary_doc.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock, $0001. par value"	2008-03-12	P	0	2767	3.484	9640	A	238500	I	"228,500 shares held by Infinity Capital "	0	1	6	21	0	1	0	3	-18	9	-42	-21	-22	-16	-6	-39	-39	-43	-51	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1347676	1	1064015	367	000134767608000001	"2008-03-10 11:48:51"	primary_doc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-03-07	P	0	700	3.11	2177	A	21316	I	"see footnote 1"	0	3	7	0	15	-6	14	17	-15	23	-27	-17	-17	-3	0	-31	-38	-40	-43	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Wolpert Ivan J"	"19 Fulton Street"	"Suite 301"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052565	2	1064015	364	000105256508000002	"2008-03-05 12:13:45"	primary_doc.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-02-22	P	0	3000	3.6	10800	A	172834	D		0	2	5	0	-1	-1	-22	-3	-13	2	-40	0	4	13	21	-17	-19	-33	-28	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Etra Steven"	"Elk Associates Funding Corporation"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187011	19	1064015	360	000118701108000003	"2008-02-27 14:33:38"	primary_doc.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-02-26	P	0	1123	3.13	3515	A	235733	I	"225,733 shares held by Infinity Capital "	0	0	6	0	0	0	0	-10	-13	3	-40	7	7	-6	10	-24	-18	-33	-26	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Feinsod Michael"							1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1052565	2	1064015	368	000105256508000001	"2008-02-27 11:16:42"	primary_doc.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock, $0001 par value"	2008-02-22	P	0	90	3.25	293	A	169834	D		0	0	6	0	0	0	0	-10	-13	3	-40	7	7	-6	10	-24	-18	-33	-26	C		0	0000		"Ameritrans Capital Corp"	AMTC	0	0		0000-00-00	0	0	"Etra Steven"	"Elk Associates Funding Corporation"	"747 Third Ave, 4Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
