sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1044047	13	854560	3	000121465916014208	"2016-10-26 10:16:58"	marketforms-36556.xml	4/A	2016-05-19	0	1	0	000000000000000000	0	"Common stock"	2016-05-19	M	f	1068	30.66	32745	A	520348	D	"Spouse,Children's Trust,LTD Family Partn"	1	0	1055	0	0	0	-2	23	25	28		-2	0	0	-1	5	3	-13	25	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	13	854560	3	000121465916014208	"2016-10-26 10:16:58"	marketforms-36556.xml	4/A	2016-05-19	0	1	0	000000000000000000	1	"Common Stock"	2016-05-19	S	f	1068	38.4136	41026	D	520348	D	"Spouse,Children's Trust,LTD Family Partn"	1	0	1055	0	0	0	-2	23	25	28		-2	0	0	-1	5	3	-13	25	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	13	854560	3	000121465916011722	"2016-05-23 18:46:39"	marketforms-35518.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common stock"	2016-05-19	M	f	1068	30.66	32745	A	520248	D	"Spouse,Children's Trust,LTD Family Partn"	1	0	1486	0	3	3	3	-1	6	27		4	1	-1	6	2	-24	-3	41	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	13	854560	3	000121465916011722	"2016-05-23 18:46:39"	marketforms-35518.xml	4	2016-05-19	0	1	0	000000000000000000	1	"Common Stock"	2016-05-19	S	f	1068	38.4136	41026	D	520248	D	"Spouse,Children's Trust,LTD Family Partn"	1	0	1486	0	3	3	3	-1	6	27		4	1	-1	6	2	-24	-3	41	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	13	854560	3	000121465916011687	"2016-05-19 07:00:12"	marketforms-35467.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Common stock"	2016-05-17	M	f	8532	30.66	261591	A	520348	D	"Spouse,Children's Trust,LTD Family Partn"	1	2	1592	0	-1	0	2	-2	6	29		3	3	-4	8	4	-23	-2	40	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	13	854560	3	000121465916011687	"2016-05-19 07:00:12"	marketforms-35467.xml	4	2016-05-17	0	1	0	000000000000000000	1	"Common Stock"	2016-05-17	S	f	8532	38.3506	327207	D	520348	D	"Spouse,Children's Trust,LTD Family Partn"	1	-2	1592	0	-1	0	2	-2	6	29		3	3	-4	8	4	-23	-2	40	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	14	854560	3	000121465915005571	"2015-07-27 18:57:34"	marketforms-32497.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common stock"	2015-07-24	M	f	12000	30.34	364080	A	517548	M	"401(k) Plan,Spouse,Children's Trust,LTD "	1	2	1507	0	1	1	0	-6	15	-8	-4	0	-2	0	3	4	12	42	45	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"2190 N Farm Road 213"		Strafford	MO	65757		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	14	854560	3	000121465915005571	"2015-07-27 18:57:34"	marketforms-32497.xml	4	2015-07-24	0	1	0	000000000000000000	1	"Common stock"	2015-07-24	S	f	12000	41.6403	499683	D	517548	M	"401(k) Plan,Spouse,Children's Trust,LTD "	1	-2	1507	0	1	1	0	-6	15	-8	-4	0	-2	0	3	4	12	42	45	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"2190 N Farm Road 213"		Strafford	MO	65757		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	14	854560	3	000121465914006330	"2014-09-04 16:52:46"	marketforms-25822.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common stock"	2014-09-02	M	f	12000	32.07	384840	A	528345	D	"401(k) Plan,Spouse,Children's Trust,LTD "	0	2	698	0	-1	-1	1	-5	15	17	28	2	1	4	6	13	14	22	12	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"2190 N Farm Road 213"		Strafford	MO	65757		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	14	854560	3	000121465913004343	"2013-08-05 18:32:28"	marketforms-19228.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	f	16000	20.12	321920	A	527921	D	"401(k) Plan,Spouse,Children's Trust,LTD "	0	3	760	-1	-1	-1	-1	-8	-3	-5	7	0	-3	0	10	15	17	-1	69	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"2190 N Farm Road 213"		Strafford	MO	65757		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	14	854560	3	000085456009000007	"2009-05-21 10:31:20"	primary_doc.xml	4	2009-05-20	0	1	0	000000000000000000	0	"Common stock"	2009-05-20	P	0	692	21.4769	14862	A	496802	D	"Spouse's IRA,401(k) Plan,Children's Trus"	0	0	596	0	1	0	3	-9	0	12	16	8	11	30	45	99	145	78	-14	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"2190 N Farm Road 213"		Strafford	MO	65757		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	14	854560	5	000085456008000021	"2008-07-25 16:46:38"	primary_doc.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common stock"	2008-07-25	P	0	3603	10.5678	38076	A	495774	M	"Spouse's IRA,401(k) Plan,Children's Trus"	0	1	1697	1	-6	-6	1	1	-13	6	108	2	28	25	16	-31	-43	-58	-61	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-07	60	h	"Turner Joseph W"	"2190 N Farm Road 213"		Strafford	MO	65757		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	14	854560	5	000085456008000005	"2008-01-28 17:30:05"	primary_doc.xml	4	2008-01-25	0	1	0	000000000000000000	0	"Common stock"	2008-01-25	P	0	371	18.6818	6931	A	491661	D	"401(k) Plan,Children's Trust,Family Ltd "	0	0	1601	2	1	1	9	0	-17	-43	-39	3	4	-5	-17	-22	-26	-34	-35	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-07	60	h	"Turner Joseph W"	"2190 N Farm Road 213"		Strafford	MO	65757		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	14	854560	3	000085456007000009	"2007-01-31 10:19:17"	primary_doc.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common stock"	2007-01-30	M	0	15000	20.01	300150	A	491397	D	"401(k) Plan,Children's Trust,Family LTD "	0	3	422	0	0	1	2	0	-5	-13	-33	2	5	3	-2	-6	6	0	-16	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"2190 N Farm Road 213"		Strafford	MO	65757		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	14	854560	3	000085456006000048	"2006-11-27 17:39:39"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Trust Preferred Issue"	2006-11-21	S	0	2500	10	25000	D	486626	D	"401(k) Plan,Children's Trust,Family Ltd "	0	-1	403	-6	2	2	0	3	2	-3	-21	-3	-4	3	3	14	13	-3	-20	P		0	0000	t	"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"2190 N Farm Road 213"		Strafford	MO	65757		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	21	854560	3	000085456006000004	"2006-02-23 18:36:46"	primary_doc.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common stock"	2006-02-22	M	0	15000	14.1872	212808	A	489752	4		0	3	356	-1	1	1	2	0	-4	-3	9														"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"	"2190 N. Farm Road 213"		Strafford	MO	65757		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	19	854560	3	000085456005000041	"2005-05-02 17:27:06"	primary_doc.xml	4	2005-05-02	0	1	0	000000000000000000	3	"Common stock"	2005-05-02	P	0	1000	29.36	29360	A	482630	I	"401(k) Plan,Children's Trust,Turner Fami"	0	0	675	1	-1	-1	-2	6	12	-7	-3	0	-3	-6	-12	-19	-14	15	58	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner Joseph W"		"P O Box 9009"	Springfield	MO	65808-9009		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	18	854560	2	000085456005000001	"2005-01-05 16:52:03"	primary_doc.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common stock"	2005-01-04	M	0	15000	8.7142	130713	A	97740	D		0	18	853	-2	0	0	1	2	-8	-5	-18	2	-2	-7	-7	10	27	55	100	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	DE	0004-12-31	60	h	"Turner Joseph W"		"P O Box 9009"	Springfield	MO	65808-9009		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	18	854560	2	000085456004000016	"2004-04-26 12:48:20"	primary_doc.xml	4	2004-04-15	0	0	0	000000000000000000	0	"Common Stock"	2004-04-15	P	0	66	50.2268	3315	A	43455	D		0	0	313	0	2	4	-3	7	7	25	17	1	1	1	2	9	29	36	44	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	DE	0004-12-31	60	h	"Turner Joseph W"		"P O Box 9009"	Springfield	MO	65808-9009		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	17	854560	2	000085456004000003	"2004-01-16 14:10:24"	primary_doc.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common stock"	2004-01-15	P	0	70	46.0828	3226	A	43389	D		0	0	508	0	-1	0	-1	5	9	14	53	1	1	4	11	16	20	26	72	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	DE	0004-12-31	60	h	"Turner Joseph W"		"P O Box 9009"	Springfield	MO	65808-9009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	17	854560	2	000085456004000002	"2004-01-12 14:49:46"	primary_doc.xml	4	2004-01-05	0	1	0	000000000000000000	0	"Common stock"	2004-01-05	M	0	5000	24.131	120655	A	43319	D		0	13	467	0	-1	-4	-1	6	7	21	50	1	1	5	11	18	17	27	72	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	DE	0004-12-31	60	h	"Turner Joseph W"		"P O Box 9009"	Springfield	MO	65808-9009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	17	854560	2	000085456003000045	"2003-11-12 11:15:36"	primary_doc.xml	4/A	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	P	0	72	40.784	2936	A	41274	D		0	0	423	0	3	3	5	8	23	31	86	-3	1	3	0	0	15	10	41	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	DE	0004-12-31	60	h	"Turner Joseph W"		"P O Box 9009"	Springfield	MO	65808-9009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044047	17	854560	2	000085456003000044	"2003-10-17 13:51:00"	primary_doc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common stock"	2003-10-15	P	0	79	37.1465	2935	A	41281	D		0	0	426	0	0	-1	-4	4	15	24	64	2	-1	5	-1	3	11	12	52	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	DE	0004-12-31	60	h	"Turner Joseph W"		"P O Box 9009"	Springfield	MO	65808-9009		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
