sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1578200	7	1439222	1	000120919117059135	"2017-11-03 16:00:41"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	1	"Common stock"	2017-11-01	S	0	6000	63.8509	383105	D	350854	D	"See footnote"	0	-2	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117056191	"2017-10-05 18:33:58"	doc4.xml	4	2017-10-04	0	1	0	000000000000000000	1	"Common stock"	2017-10-04	S	0	80000	70.14	5611200	D	350854	D	"See footnote"	0	-19	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117055844	"2017-10-04 16:29:43"	doc4.xml	4	2017-10-02	0	1	0	000000000000000000	1	"Common stock"	2017-10-02	S	0	6000	66.76	400560	D	350854	D	"See footnote"	0	-2	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117053461	"2017-09-20 16:11:17"	doc4.xml	4	2017-09-18	0	1	0	000000000000000000	2	"Common stock"	2017-09-18	S	0	35000	67.12	2349200	D	350854	M	"See footnote"	0	-9	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117051430	"2017-09-05 17:22:11"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common stock"	2017-09-01	S	0	6000	62.2	373200	D	351354	D	"See footnote"	0	-2	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1578200	9	1293971	1	000120919117051251	"2017-09-05 16:02:03"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	S	0	2000	115.073	230145	D	3176	D		0	-39	0																	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Bluebird Bio, Inc."	"60 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117047452	"2017-08-03 17:26:25"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common stock"	2017-08-01	S	0	27000	59.9467	1618560	D	351354	D	"See footnote"	1	-7	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117044054	"2017-07-06 16:31:17"	doc4.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common stock"	2017-07-03	S	0	3000	51.18	153540	D	351354	D	"See footnote"	0	-1	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117038521	"2017-06-08 16:06:10"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common stock"	2017-06-06	S	0	3000	50.02	150060	D	351354	D	"See footnote"	1	-1	0																	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117029168	"2017-05-02 16:03:44"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common stock"	2017-05-01	S	0	3000	50.06	150180	D	351354	D	"See footnote"	0	-1	32767	-8	-1	-1	4					1	6	-5	-9	26	6	5	-45	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117025572	"2017-04-05 16:04:49"	doc4.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common stock"	2017-04-03	S	0	3000	58.62	175860	D	351354	D	"See footnote"	0	-1	23535	-4	0	0	0	-11				-3	1	2	13	29	5	30	-41	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117017611	"2017-03-03 16:36:41"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common stock"	2017-03-01	S	0	3000	50.47	151410	D	351354	D	"See footnote"	0	-1	28018	0	-2	-2	2	15				1	1	11	21	-17	39	17	-52	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1578200	6	1293971	1	000120919117017513	"2017-03-03 16:21:26"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	5000	89.5265	447633	D	2176	D		0	-70	32767	-2	-2	-2	2	7				-1	14	15	31	35	71	62	-12	C		0	0000		"Bluebird Bio, Inc."	BLUE	2836	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Bluebird Bio, Inc."	"150 Second Street"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919117012144	"2017-02-17 16:36:31"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common stock"	2017-02-16	S	0	6000	50.01	300060	D	351354	D	"See footnote"	0	-2	24080	9	-7	-7	-13	4				7	12	21	8	-26	25	34	-55	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919115077349	"2015-10-30 10:52:54"	doc4.xml	4	2015-10-27	0	1	0	000000000000000000	1	"Common stock"	2015-10-27	S	0	4000	80.26	321040	D	311354	I	"See footnote"	0	-1	32767	0	-3	3	0	-14	-44	-34	-36	16	18	5	-23	-32	-21	-5	194	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578200	7	1439222	1	000120919115064104	"2015-08-05 17:11:17"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	2	"Common stock"	2015-08-03	S	0	8000	110.6	884800	D	311354	I	"See footnote"	0	-3	32767	1	-11	-11	-17	-22	-31	-68	-59	2	-2	-3	7	17	2	188	285	C		0	0000		"Agios Pharmaceuticals Inc"	AGIO	2834	0	DE	0004-12-31	28	d	"Schenkein David P"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
