sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1883986	1	1590750	2796	000089924322038520	"2022-12-14 20:56:50"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	16256	28.1174	457077	D	0	D		1	-100	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1883986	1	1590750	2796	000089924322036044	"2022-11-16 18:45:46"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-15	S	0	8125	22.05	179156	D	0	D		0	-100	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Meisner Lara"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1730615	8	1590750	2796	000089924322020717	"2022-06-02 17:29:33"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	30000	12.2	366000	D	480905	D		0	-6	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Violin Jonathan"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1730615	9	1590750	2796	000089924322016657	"2022-05-04 17:23:11"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	30000	13.04	391200	D	510905	D		0	-6	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Violin Jonathan"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1730615	8	1590750	2796	000089924322013858	"2022-04-05 18:09:03"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	30000	18.9212	567636	D	540905	D		1	-5	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Violin Jonathan"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1730615	8	1590750	2796	000089924322009096	"2022-03-03 16:48:31"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	30000	17.6497	529491	D	570905	D		1	-5	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Violin Jonathan"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1730615	8	1590750	2796	000089924322004665	"2022-02-03 18:11:27"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	30000	19.0939	572818	D	600905	D		1	-5	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Violin Jonathan"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	"Chief  Exec Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1611048	5	1590750	2794	000120919117067133	"2017-12-22 18:08:25"	doc4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	12000	8	96000	D	2827	D		0	-81	0																	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261	DE	0004-12-31	80	i	"Hughes Thomas E."	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191818	9	1590750	2731	000120919117020291	"2017-03-13 18:37:48"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	5800	14.3432	83190	D	2070910	I	"See Footnote"	1	0	587	-2	-4	-4	-11	-1				-4	3	18	53	49	79	60	-64	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261		0004-12-31	80	i	"Lefkoff Kyle"	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191818	9	1590750	2731	000120919117019319	"2017-03-08 17:12:10"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	15000	15.3985	230977	D	2076710	I	"See Footnote"	1	-1	800	-4	1	1	-7	-18				-3	4	21	58	53	87	45	-64	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261		0004-12-31	80	i	"Lefkoff Kyle"	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191818	9	1590750	2731	000120919117015457	"2017-02-28 18:52:36"	doc4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	10258	13.8934	142519	D	2091710	I	"See Footnote"	1	0	650	-6	3	3	17	-10				-1	21	32	37	44	72	83	-68	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261		0004-12-31	80	i	"Lefkoff Kyle"	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1191818	9	1590750	2731	000120919117014537	"2017-02-24 19:07:16"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	5902	14.1396	83452	D	2101968	I	"See Footnote"	1	0	638	0	0	0	8	-14				19	14	50	28	49	76	79	-64	C		0	0000		"Miragen Therapeutics, Inc."	MGEN	8071	471187261		0004-12-31	80	i	"Lefkoff Kyle"	"C/o Miragen Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
