acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 16:10:44"	2024-05-14	wk-form4_1710449217.xml	182235924000051	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	0	2	P	A	4	3.5050	20000	70100	581595	4	D	0	1324293	"Burdiek Michael J"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:12"	2023-11-17	doc4.xml	120919123056016	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	0	4	P	A	4	1.1727	365000	428021	606454	151	D	0	1287126	"Eitan Yaron"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:01:10"	2023-11-21	doc4.xml	120919123056209	0	0	0	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	1	1	5	P	A	4	1.2965	2370000	3072689	4002980	145	D	0	1884274	"Lamendola Damien"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 15:37:54"	2024-05-13	form4.xml	112760224015246	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	0	1	P	A	4	72.0904	1350	97322	16460	9	D	0	1183762	"Bronson David M"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 12:21:34"	2024-05-10	form4-11212023_101124.xml	141588924013096	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	47	P	A	4	1.1492	290643	334007	15546971	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 11:17:43"	2024-05-10	doc4.xml	121390024042682	0	0	1	1833498	"Spectral Ai, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MDAI	1	1	0	2	P	A	4	2.4839	10053	24971	2491908	0	D	0	1993856	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 08:01:46"	2024-05-13	wf-form4_168434052085840.xml	118125324000006	0	0	0	1710155	"National Vision Holdings, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	EYE	1	1	1	2	P	A	4	18.3847	32625	599801	996527	3	D	0	1181253	"Fahs L Reade"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-14 08:00:26"	2024-05-10	wf-form4_168496093861546.xml	122572924000002	0	0	1	1710155	"National Vision Holdings, Inc."	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	EYE	1	1	0	2	P	A	4	20.5357	74470	1529291	225747	49	I	0	1225729	"Peeler D Randolph"	"C/o Berkshire Partners LLC"	"200 Clarendon Street, 35Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 07:30:29"	2024-05-13	primarydocument.xml	156218024004011	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	1	0	6	P	A	4/A	13.4104	4537985	60856131	6404244	243	I	0	1027035	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:49:25"	2024-05-10	ownership.xml	95017024058990	0	0	0	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	4.5027	25000	112568	31235	401	D	0	1840203	"Jain Deepti"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:48:45"	2024-05-10	ownership.xml	95017024058989	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	4.5078	120000	540939	1027753	13	D	0	1210226	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:47:43"	2024-05-10	ownership.xml	95017024058986	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	4.5351	228000	1034004	1595624	17	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:30:01"	2024-05-10	ownership.xml	95017024058974	0	0	0	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	1	0	1	P	A	4	4.5740	130000	594620	477348	37	D	0	1183553	"Bakewell John K"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra Beach"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:00:25"	2024-05-09	ownership.xml	91957424002864	1	0	1	718937	"Staar Surgical Co"	3851	DE	17	91	d	38	3851	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Ophthalmic Goods"	STAA	3	1	0	14	P	A	4	2.6322	38154832	100429324	205348715	23	M	0	1278386	"Broadwood Partners, L.P."	"C/o Broadwood Capital Inc."	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 17:31:34"	2024-04-11	wk-form4_1715635882.xml	200118424000016	0	0	0	2001184	"Pacs Group, Inc."	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	PACS	1	1	0	1	P	A	4	23.0785	433	9993	6871	7	D	0	2014362	"Millard Jacqueline"	"C/O Pacs Group, Inc."	"262 N. University Ave."	Farmington	UT	84025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:09:19"	2024-05-10	doc4.xml	120919124005628	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	0	1	P	A	4	1.7890	2000	3578	108362	2	D	0	1223017	"Nachtsheim Jami K"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:07:45"	2024-05-13	section16.xml	165495424006092	0	0	0	1684144	"Zomedica Corp."	2834	A0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZOM	1	1	1	3	P	A	4	0.1663	300000	49890	300000		D	0	1213207	"Heaton Larry C II"	"2420 Fortuna Way"		"Ann Arbor"	MI	48108		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 16:34:19"	2024-05-13	wk-form4_1715632431.xml	182235924000049	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	1	P	A	4	3.1300	10000	31300	162933	7	D	0	1331867	"Tendler Ely D"	"C/O Docgo Inc."	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-13 16:30:37"	2024-05-09	ownership.xml	149315224018906	0	0	0	1567892	"Mallinckrodt Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKTQ	1	1	0	5	P	A	4	47.9392	878000	42090625	2874035	44	I	0	1278951	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:30:30"	2024-05-13	wk-form4_1715632210.xml	182235924000047	0	0	0	1822359	"Docgo Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	DCGO	1	1	1	1	P	A	4	3.1500	25000	78750	1220845	2	D	0	1920525	"Bienstock Lee"	"C/O Docgo Inc"	"35 West 35Th Street, Floor 6"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 14:23:21"	2024-05-10	ownership.xml	149315224018852	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	1	0	9	P	A	4	0.0649	460500	29899	760500	154	D	0	2004083	"Sanchez Yovan Arturo"	"401 De Soto Drive"		"Miami Springs,"	FL	33166		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 08:51:26"	2023-03-20	tm239792-2_4seq1.xml	149315223008362	0	0	1	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	2	1	1	21	P	A	4	10.9787	21325	234120	3389220	1	D	0	1251213	"Bentsur Ron"	"C/O Nuvectis Pharma, Inc"	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-13 08:49:08"	2024-05-10	tm2310693-1_4seq1.xml	110465924060262	0	0	0	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	1	1	1	2	P	A	4	8.9200	1000	8920	1504319	0	D	0	1898147	"Poradosu Enrique"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Science, Business Off"		0	0	0	0	0	0	0														
"2024-05-13 08:47:51"	2024-05-10	tm239792-1_4seq1.xml	110465924060261	0	0	0	1875558	"Nuvectis Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NVCT	1	1	1	3	P	A	4	8.7363	2203	19246	1493068	0	D	0	1896056	"Shemesh Shay"	"C/O Nuvectis Pharma, Inc."	"1 Bridge Plaza, Suite 275"	"Fort Lee"	NJ	07024		0	1	0	0	"Chief Dev., Ops. Officer"		0	0	0	0	0	0	0														
"2024-05-10 20:17:33"	2024-05-09	doc4.xml	120919124005610	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	0	1	P	A	4	1.8900	20000	37800	180059	12	D	0	1455312	"Witney Frank"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:15:56"	2024-05-08	form4.xml	114036124025527	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	1	0	14	P	A	4	12.2389	115195	1409864	1458035	9	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 17:29:04"	2024-05-08	form4.xml	112760224015030	0	0	0	816956	"Conmed Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CNMD	1	1	0	1	P	A	4	69.2601	1442	99873	5005	40	I	0	1788466	"Schwarzentraub Barbara J"	"C/O Conmed Corporation"	"11311 Concept Boulevard"	Largo	FL	33773		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:27:23"	2024-05-10	wf-form4_168443648122477.xml	180373724000058	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	1	0	3	P	A	4	9.2300	14000	129220	42299	49	D	0	1925331	"Bolton Jeffrey"	"6688 N. Central Expressway"	"Suite 1300"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:35:37"	2024-05-08	wk-form4_1711053067.xml	168937524000028	0	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	1	0	5	P	A	4	13.6129	20368	277268	67412	43	D	0	1181180	"Kim Peter S"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:04:26"	2024-05-10	wk-form4_1700264146.xml	186709624000067	0	0	1	1867096	"Xeris Biopharma Holdings, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XERS	2	1	0	4	P	A	4	2.9883	43365	129587	137198	46	I	0	1478916	"Schmid John P."	"C/O Xeris Biopharma Holdings, Inc."	"1375 West Fulton Street, Suite 1300"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 09:04:18"	2024-05-08	primary_doc.xml	123603024000015	0	0	0	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	1	1	0	1	P	A	4	1.3900	20000	27800	24431	451	D	0	1511858	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:19"	2024-05-08	ownership.xml	95017024057456	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	1	1	P	A	4	2.0400	4902	10000	5717	601	D	0	1802687	"Sims Andrew John Hugh Macintyre"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 07:30:17"	2024-05-08	ownership.xml	95017024057455	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	1	1	P	A	4	2.0400	12255	25000	12425	7209	D	0	1203672	"Hedrick Marc H"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 07:30:14"	2023-09-11	doc4.xml	120919123049058	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	0	2	P	A	4	1.8311	32255	59062	36421	774	D	0	1406815	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:11"	2023-09-13	doc4.xml	120919123049535	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	0	4	P	A	4	2.1237	20297	43104	21497	1691	D	0	1806992	"Clowes Howard"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:09"	2023-03-03	doc4.xml	120919123016526	1	0	0	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	0	2	P	A	4	2.2435	4903	11000	4903		D	0	1307632	"Hawkins Richard J"	"C/O Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 07:30:06"	2023-11-15	doc4.xml	120919123055638	1	0	1	1095981	"Plus Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PSTV	1	1	0	5	P	A	4	1.6585	28761	47700	29327	5081	D	0	1362635	"Lenk Robert P"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:15:17"	2024-05-09	doc4.xml	120919124005600	0	0	0	1020214	"Cerus Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CERS	1	1	0	2	P	A	4	1.8965	7500	14224	118808	7	D	0	1323113	"Swisher Daniel N Jr"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:07:10"	2024-05-08	primary_doc.xml	123603024000014	0	0	0	725363	"Cel Sci Corp"	2836	CO	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CVM	1	1	1	1	P	A	4	1.3900	8000	11120	232326	4	D	0	1236215	"Prichep Patricia  B"	"8229 Boone Blvd., Suite 802"		Vienna	VA	22182		0	1	0	0	SVP		0	0	0	0	0	0	1														
