acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 21:05:11"	2024-05-28	form4-01312024_020131.xml	141588924014957	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	7	S	D	4	90.1591	89752	8091957	198267	83	D	0	2010019	"Moshkevich Solomon"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CLINICALDIAGNOSTICS"		0	0	1	0	0	0	0														
"2024-05-30 21:05:08"	2024-05-28	form4-01312024_010143.xml	141588924014956	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	6	S	D	4	86.1288	7549	650186	112663	7	D	0	2010135	"Fesko John"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CHIEF BUS. OFFICER"		0	0	1	0	0	0	0														
"2024-05-30 21:05:05"	2024-05-28	form4-06152023_090601.xml	141588924014955	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	3	S	D	4	84.7842	8621	730925	9373	1146	D	0	1786240	"Chapman Rowan E"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:00:53"	2024-05-28	doc4.xml	95017024066889	1	0	1	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	1	1	4	S	D	4	25.9659	67593	1755114	46179	-316	D	0	1529655	"Robb Gary Charles"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-05-30 20:03:25"	2024-05-28	ownership.xml	95017024066881	1	0	0	1088856	"Corcept Therapeutics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CORT	1	1	1	2	S	D	4	32.0000	40000	1280000	6643	-120	D	0	1879013	"Guyer William"	"C/O Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-30 19:14:37"	2024-05-28	form4.xml	112760224017012	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	1	7	S	D	4	64.0289	140800	9015266	557933	34	D	0	1806431	"Hykes Andrew"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 19:10:44"	2024-05-28	form4.xml	112760224017010	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	1	0	18	S	D	4	58.9366	621897	36652473	1252540	99	D	0	1304099	"Hoffman William"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:41:24"	2024-05-28	doc4.xml	160183024000067	0	0	0	1601830	"Recursion Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RXRX	1	1	0	35	S	D	4	9.4089	432411	4068516	7611827	6	D	0	1856094	"Borgeson Blake"	"C/O Recursion Pharmaceuticals"	"41 S. Rio Grande Street"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 18:21:58"	2023-03-01	wf-form4_167538398922149.xml	173961423000016	1	0	1	1739614	"Inhibrx, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	1	1	1	3	S	D	4	32.2512	380000	12255441	2395553	19	I	0	1766433	"Eckelman Brendan P."	"C/O Inhibrx, Inc."	"11025 North Torrey Pines Road, Suite 140"	"La Jolla"	CA	92037		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-30 18:18:05"	2024-05-28	wk-form4_1691622498.xml	104847724000112	1	0	0	1048477	"Biomarin Pharmaceutical Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BMRN	1	1	1	5	S	D	4	83.3074	92066	7669783	69474	-408	D	0	1380710	"Davis George Eric"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro Street"	"San Rafael"	CA	94901		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-30 18:03:18"	2024-05-30	edgardoc.xml	172747724000004	0	0	0	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	1	3	S	D	4	110.4966	32992	3645505	13603	-170	D	0	1727477	"Voigtlander Christian B."	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-30 17:56:01"	2024-05-28	doc4.xml	141588924014915	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	10	S	D	4	18.9901	143709	2729052	1264587	13	D	0	1967168	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 17:54:03"	2024-05-28	doc4.xml	141588924014914	1	0	1	1672619	"Enliven Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELVN	1	1	1	9	S	D	4	19.5259	45250	883549	0	-100	D	0	1882764	"Hohl Benjamin"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 17:46:15"	2024-05-28	wf-form4_168435453768194.xml	162828024025895	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	6	S	D	4	31.0027	42292	1311168	219674	24	D	0	1930805	"Wise John Drayton"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:45:16"	2024-05-28	wf-form4_168435443742523.xml	162828024025894	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	6	S	D	4	43.9624	57190	2514211	94579	153	D	0	1870278	"Smith Michael Alexander"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 17:44:10"	2024-05-28	wf-form4_168435436955097.xml	162828024025893	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	6	S	D	4	37.3776	66440	2483370	108760	157	D	0	1401017	"Schaeffer Orlov S Nicole"	"700 Us 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief People Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:43:10"	2024-05-28	wf-form4_168435423354522.xml	162828024025890	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	9	S	D	4	42.0731	193768	8152419	117525	-254	D	0	1796960	"Flammer Martina M.D."	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-30 17:41:25"	2024-05-28	wf-form4_168435416317222.xml	162828024025886	1	0	1	1104506	"Insmed Inc"	2834	VA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INSM	1	1	1	5	S	D	4	47.2629	273892	12944937	117619	-175	D	0	1604019	"Bonstein Sara"	"700 Us Highway 202/206"		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 17:39:26"	2024-03-04	ownership.xml	199937124003174	1	0	0	1823239	"Maravai Lifesciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MRVI	2	1	0	2	S	D	4	12.1812	21003882	255853216	190049386	12	I	0	1827977	"Gtcr Investment Xi LLC"	"C/O Gtcr, LLC"	"300 N. Lasalle Suite 5600"	Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 17:10:49"	2024-05-30	doc4.xml	122520824006448	0	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	1	S	D	4	87.6801	8617	755539	71486	14	D	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:41:46"	2024-05-28	wf-form4_168565356637516.xml	138410124000069	0	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	3	1	0	7	S	D	4	28.9601	13368	387139	55071	32	D	0	1846905	"Bhanji Muna"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:38:30"	2024-05-29	wk-form4_1717101501.xml	91447524000160	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	0	1	S	D	4	133.4641	40000	5338565	26504	-296	D	0	1079462	"Sherwin Stephen A"	"12780 El Camino Real"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:36:10"	2024-05-29	form4.xml	112760224016987	1	0	0	1682852	"Moderna, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	MRNA	1	1	1	6	S	D	4	110.5209	5813	642458	5871	10022	D	0	1736359	"Mock James M"	"325 Binney Street"		Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:34:25"	2024-05-28	ownership.xml	95017024066687	1	0	0	1521036	"Lantheus Holdings, Inc."	2835	DE	17	80	d	28	2835	XLV	Health	Healthcare	Diagn	"Medical Diagnostic Product"	Manufacturing	Chemicals	"In Vitro & In Vivo Diagnostic Substances"	LNTH	1	1	0	1	S	D	4	79.1917	18373	1454989	23340	370	D	0	1788919	"Maeusli Heinz Christoph"	"C/O Lantheus Holdings, Inc."	"201 Burlington Road, South Building"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
