sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1413006	4	1798749	1	000141588924016995	"2024-06-14 18:00:09"	form4-06142024_060606.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock"	2024-06-14	S	0	15000	25.03	375450	D	5022	D		0	-75	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Eldridge George A"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916553	4	1798749	1	000141588924016994	"2024-06-14 18:00:07"	form4-06142024_060603.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock"	2024-06-14	S	0	10600	25	265000	D	0	D		0	-100	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Verwijs Marinus"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF TECHNICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1868997	3	1798749	1	000141588924016993	"2024-06-14 18:00:05"	form4-06142024_060601.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	6000	24.5	147000	D	5602	D		0	-52	0																						"Aerovate Therapeutics, Inc."	AVTE	2834	831377888	DE	0004-12-31	28	d	"Gillies Hunter"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1938861	1	1023024	6	000193886124000016	"2024-06-14 17:23:53"	wk-form4_1718400226.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	250	63.8	15950	D	59231	D		0	0	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Cook Meredith"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GC, SEC."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1316102	14	790526	5	000168316824004250	"2024-06-14 17:00:16"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	10000	62.51	625100	D	63144	D		0	-14	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Mergers, Acquisitions"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1320487	8	790526	5	000168316824004249	"2024-06-14 17:00:15"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	4000	57.77	231080	D	172657	D		0	-2	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Levitt Lawrence L"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1644989	9	1531048	1	000112760224018741	"2024-06-14 16:52:03"	form4.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	5000	47.5954	237977	D	182894	D	"By Spouse"	0	-3	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	85	1872568	6	1672688	3	000167268824000030	"2024-06-14 16:40:55"	wk-form4_1718397647.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	19859	4.9797	98892	D	384751	D		0	-5	0																						"Absci Corp"	ABSI	8731	853383487		0004-12-31	87	i	"Jonasson Zachariah"	"C/O Absci Corporation"	"18105 Se Mill Plain Blvd"	Vancouver	WA	98683		0	1	0	0	"CFO ,  CBO"		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	11	1865531	3	1845257	1	000095017024073747	"2024-06-14 16:37:52"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	61508	5.4	332143	D	3297959	D	"By Trust"	0	-2	0																						"Lifestance Health Group, Inc."	LFST	8000	0	DE	0004-12-31	80	i	"Pardo Ryan"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1613084	5	1689375	1	000168937524000033	"2024-06-14 16:32:12"	wk-form4_1718397122.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1000	16.1736	16174	D	336375	D		0	0	0																						"Entrada Therapeutics, Inc."	TRDA	2834	813983399	DE	0004-12-31	28	d	"Doshi Dipal"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1789632	3	1786205	1	000141588924016939	"2024-06-14 16:31:01"	form4-06142024_080657.xml	4	2024-06-12	0	1	0	000000000000000000	2	"Common Stock"	2024-06-12	S	0	20000	55.1334	1102668	D	9278	D		0	-68	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Heery Christopher"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1106578	9	1082554	1	000141588924016934	"2024-06-14 16:30:28"	form4-06142024_040622.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	3600	285.477	1027716	D	647195	D	"By  Spouse,By Trust"	0	-1	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"CHAIRPERSON, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237334	3	1082554	1	000141588924016933	"2024-06-14 16:30:24"	form4-06142024_040620.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	2000	281.527	563055	D	4185	D		0	-32	0																						"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Causey Christopher"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1666669	2	1350653	1	000141588924016924	"2024-06-14 16:30:07"	form4-06142024_040602.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	50232	10.88	546524	D	245638	D		0	-17	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Marshall Tyson Eliot"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"GC, CORP. SEC."		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1760020	1	882796	1	000112760224018715	"2024-06-14 16:25:16"	form4.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-14	S	0	6698	6.11	40925	D	52852	D		0	-11	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Heggie Theresa"	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	89	1823381	1	1484612	1	000148461224000058	"2024-06-14 16:17:26"	edgardoc.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	10569	4.78	50520	D	233306	D		0	-4	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1515322	15	1768224	1	000119380524000801	"2024-06-14 16:06:11"	e663716_4-sassine.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	50000	32.03	1601500	D	220526	D		0	-18	0																						"Arcturus Therapeutics Holdings Inc."	ARCT	2834	0	DE	0004-12-31	28	d	"Sassine Andy"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1313403	11	887359	4	000114036124030179	"2024-06-14 16:05:30"	form4.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	35000	43.61	1526350	D	220752	D		1	-14	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1615842	3	879169	1	000087916924000098	"2024-06-14 12:17:54"	wk-form4_1718381865.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	19164	60	1149840	D	66377	D		0	-22	0	0																					"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1691005	5	1818794	1	000095017024073289	"2024-06-13 21:45:04"	ownership.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	f	40000	33.355	1334201	D	148792	D		0	-21	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000081	"2024-06-13 18:39:34"	wk-form4_1718318368.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	1864	17.0178	31721	D	19838	D		0	-9	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1545439	7	1396814	3	000139681424000085	"2024-06-13 18:15:15"	wk-form4_1718316907.xml	4	2024-06-12	0	0	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	3970	28.72	114018	D	38075	D		0	-9	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Riker Lauren"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1875723	3	1396814	3	000139681424000084	"2024-06-13 18:15:03"	wk-form4_1718316890.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	5012	28.57	143193	D	98869	D		0	-5	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Slonin Jonathan"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779805	5	1744659	1	000095017024073192	"2024-06-13 18:13:58"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	2516	22.641	56965	D	310790	D	"By EA Irrevocable Trust,By CM Irrevocabl"	0	-1	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Young Jonathan"	"C/O Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94941		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1928278	2	1396814	3	000139681424000078	"2024-06-13 18:13:36"	wk-form4_1718316809.xml	4	2024-06-12	0	0	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	1000	28.38	28380	D	116040	D		0	-1	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Gaugler Daryl"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1309702	20	1396814	3	000139681424000075	"2024-06-13 18:13:00"	wk-form4_1718316771.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	880	28.38	24974	D	12724	D		0	-6	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Hastings Paul J"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	9	1396814	3	000139681424000074	"2024-06-13 18:12:47"	wk-form4_1718316760.xml	4	2024-06-12	0	0	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	7452	28.38	211488	D	102912	D		0	-7	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779308	6	1744659	1	000095017024073190	"2024-06-13 18:11:17"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	2825	22.641	63961	D	74867	D		0	-4	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Yale Catriona"	"601 Gateway Boulevard"	"Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778739	8	1744659	1	000095017024073188	"2024-06-13 18:09:32"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	2831	22.64	64094	D	46799	D		0	-6	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"White William Richard"	"601 Gateway Boulevard"	"Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779479	3	1744659	1	000095017024073185	"2024-06-13 18:06:46"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	2380	22.641	53886	D	180178	D		0	-1	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Rolph Timothy"	"601 Gateway Boulevard"	"Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1961273	2	1744659	1	000095017024073183	"2024-06-13 18:04:29"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	569	22.641	12883	D	18562	D		0	-3	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Lamy Patrick"	"C/O Akero Therapeutics, Inc."	"601 Gateway Blvd, Suite 350"	"South San Francisco"	CA	94080		0	1	0	0	"SVP, Commercial Strategy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778307	5	1744659	1	000095017024073181	"2024-06-13 18:01:43"	ownership.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	7894	22.641	178728	D	581553	D		0	-1	0																						"Akero Therapeutics, Inc."	AKRO	2834	0	DE	0004-12-31	28	d	"Cheng Andrew"	"C/o Akero Therapeutics, Inc."	"601 Gateway Boulevard, Suite 350"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
