acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:25:31"	2024-05-30	form4.xml	112760224017121	0	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	10	5	10	P	A	4	5.7099	183601	1048338	2631104	8	D	0	1174452	"Levin Alan G"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:29"	2024-05-29	ownership.xml	149315224022200	0	0	1	1708599	"Serina Therapeutics, Inc."	2834	AL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SER	1	2	0	6	P	A	4	9.5972	32586	312735	35893	985	D	0	1329505	"Bailey Gregory"	"601 Genome Way,"	"Suite 2001"	Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:13:08"	2024-05-29	wk-form4_1716498292.xml	175965524000103	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	2	0	4	P	A	4	16.2586	572022	9300286	5825769	11	I	0	1982325	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:12:34"	2024-05-30	wk-form4_1717186344.xml	132388524000087	0	0	0	1323885	"Atricure, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATRC	1	1	1	1	P	A	4	22.2500	5000	111250	103290	5	D	0	1336063	"Privitera Salvatore"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:05:38"	2024-05-29	form4.xml	91228224000472	0	0	1	1509261	"Rezolute, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RZLT	1	4	2	11	P	A	4	4.2450	4135027	17553346	12225163	51	D	0	1411726	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 09:04:05"	2024-05-30	primarydocument.xml	156218024004529	0	0	0	1935979	"Biohaven Ltd."	2834	D8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHVN	1	3	1	7	P	A	4	39.9924	462855	18510688	11193400	4	I	0	1027035	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:50:14"	2024-05-28	ownership.xml	90266424003949	0	0	1	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	1	P	A	4	20.5505	425000	8733955	1543906	38	I	0	1785557	"Johnson David Edward"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:04:07"	2024-05-29	ownership.xml	95017024066745	0	0	1	1630627	"Treace Medical Concepts, Inc."	3841	FL	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TMCI	1	6	1	11	P	A	4	4.7612	1159456	5520440	14926316	8	D	0	1185191	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:35:22"	2024-05-28	form4.xml	106299324011498	1	0	1	1196298	"Nephros Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NEPH	1	2	1	3	P	A	4	2.2638	62000	140356	173463	56	D	0	1179697	"Amron Arthur H"	"C/O Nephros, Inc., 380 Lackawanna Place"		"South Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:34:01"	2024-05-29	form4.xml	112760224016982	0	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	1	1	1	P	A	4	24.8066	10000	248066	57827	21	D	0	1471570	"Pike Thomas"	"8 Moore Drive"		Durham	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 16:10:11"	2024-05-28	marketforms-66119.xml	121465924010223	0	0	1	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	1	0	1	P	A	4	1.5605	100000	156045	561053	22	D	0	1186680	"Whitters Joseph E"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:05:03"	2024-05-29	ownership.xml	95017024066557	0	0	0	728387	"Perspective Therapeutics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CATX	1	2	0	2	P	A	4	0.9502	60461070	57449501	117145849	107	D	0	1397331	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:02:57"	2024-05-28	form4.xml	106299324011479	0	0	1	1289340	"Stereotaxis, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STXS	1	1	0	1	P	A	4	1.9041	9026	17186	2774719	0	I	0	1023009	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Ave, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-30 15:47:35"	2024-05-24	wk-form4_1717098447.xml	183999824000051	0	0	0	1839998	"American Oncology Network, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	AONC	1	2	2	2	P	A	4	2.0031	10340	20712	1038625	1	D	0	1984153	"Divers Stephen"	"14543 Global Parkway"	"Suite 110"	"Fort Myers"	FL	33913		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-30 13:35:16"	2024-05-29	form4-03082024_080307.xml	141588924014847	0	0	1	946563	"Retractable Technologies Inc"	3841	TX	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RVP	1	1	1	18	P	A	4	1.0322	230396	237819	15546971	2	D	0	1174567	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 16:33:21"	2024-05-24	ownership.xml	149315224021795	0	0	0	1567892	"Mallinckrodt Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKTQ	1	1	0	3	P	A	4	52.7951	723000	38170875	3039035	31	I	0	1278951	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:01:06"	2024-05-24	ownership.xml	95017024065894	0	0	1	1844392	"Marpai, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	MRAI	1	4	2	6	P	A	4	1.6564	943500	1562846	5061695	23	D	0	1274520	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 15:47:14"	2024-05-28	ownership.xml	149315224021777	0	0	0	1357459	"Palisade Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PALI	1	2	1	2	P	A	4	4.8365	2000	9673	11488	21	D	0	1620013	"Williams Donald Allen"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 21:00:11"	2024-05-23	form4.xml	114036124027763	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	1	0	15	P	A	4	12.6106	61303	773068	1459163	4	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:55:57"	2024-03-22	edgardoc.xml	200101124000033	0	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	2	P	A	4	4.7905	465000	2227590	3536665	15	D	0	1237556	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 17:04:02"	2024-05-24	primary_doc.xml	104216724000044	0	0	0	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	2	2	3	P	A	4	1.3809	15711	21696	8018832	0	D	0	1688984	"Fisch Harry"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:42:22"	2024-05-23	form4.xml	106299324011349	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	LFWD	1	2	1	2	P	A	4	5.0020	10000	50020	86997	13	D	0	1947077	"Lawless Michael A"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 09:11:23"	2024-05-24	ownership.xml	95017024064896	0	0	0	876343	"Lineage Cell Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	LCTX	1	1	1	1	P	A	4	1.0500	10000	10500	154842	7	D	0	1310683	"Culley Brian M"	"2173 Salk Avenue,"	"Suite 200"	Carlsbad	CA	92008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 08:47:10"	2024-05-27	tm249806-1_4seq1.xml	110465924065367	1	0	0	1279695	"Universal Biosensors Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	UBI	1	1	0	3	P	A	4	0.1498	31927899	4782333	88480120	56	I	0	1678533	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:08:19"	2024-05-23	wk-form4_1716581267.xml	91752024000076	0	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	2	1	2	P	A	4	28.0455	88991	2495795	1890106	5	D	0	1187574	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0														
"2024-05-24 16:07:59"	2024-05-22	form4.xml	90514824001625	0	0	0	1228627	"Ocuphire Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUP	1	4	4	5	P	A	4	1.9583	45500	89101	660500	7	D	0	2008983	"Jayagopal Ashwath"	"C/O Ocuphire Pharma, Inc."	"37000 Grand River Ave, Suite 120"	"Farmington Hills"	MI	48335		0	1	0	0	"Chief Scientific, Dev. Ofc."		0	0	0	0	0	0	0														
"2024-05-23 20:04:15"	2024-05-23	ownership.xml	95017024064248	0	0	0	944809	"Opko Health, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OPK	1	1	1	6	P	A	4	0.9487	2363997	2242662	244428350	1	I	0	898860	"Frost Phillip Md Et Al"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-23 18:07:25"	2024-05-23	wk-form4_1716502029.xml	162828024025026	1	0	0	1337013	"Infusystem Holdings, Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	INFU	1	6	3	6	P	A	4	6.7302	18300	123162	314535	6	D	0	1269702	"Boyd Ralph F Jr"	"C/O Infusystem Holdings, Inc."	"3851 West Hamlin Road"	"Rochester Hills"	MI	48309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:05:19"	2024-05-22	primarydocument.xml	156218024004346	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	3	0	4	P	A	4	0.0971	1936500	188049	4679668	71	D	0	2016847	"McGaugh John P."	"26061 Merit Cir"	#102	"Laguna Hills"	CA	92653		0	0	0	1		"SVP Operations"	0	0	0	0	0	0	0														
"2024-05-23 16:33:35"	2024-05-21	form4-03122024_080313.xml	141588924014279	0	0	0	1739104	"Elanco Animal Health Inc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ELAN	1	3	0	4	P	A	4	16.4313	53100	872502	433134	14	D	0	1194459	"Doyle William F"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 08:53:36"	2024-05-17	form4-05232024_120531.xml	141588924014179	0	0	0	1855644	"Zura Bio Ltd"	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZURA	1	5	2	5	P	A	4	3.3008	1437827	4745998	4678008	44	D	0	1870330	"Ploos Van Amstel Arnout"	"C/O Zura Bio Ltd"	"1489 West Warm Springs Road #110"	Henderson	NV	89014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 06:10:23"	2024-05-22	ownership.xml	149315224021085	0	0	1	1538495	"Earth Science Tech, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETST	1	4	3	17	P	A	4	0.0949	2467837	234075	253637768	1	D	0	1955709	"Saumat Giorgio R."	"449 Esplanade Dr."		"Miami Springs,"	FL	33166		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 18:57:45"	2024-05-21	doc4.xml	120919124005689	0	0	0	1761918	"Erasca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ERAS	1	1	0	1	P	A	4	2.2740	80000	181920	667724	14	D	0	1455228	"Casdin Alexander W."	"C/O Erasca, Inc."	"3115 Merryfield Row, Suite 300"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:42:53"	2024-05-21	ownership.xml	149315224021069	0	0	0	1904286	"Mira Pharmaceuticals, Inc."	2834	FL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MIRA	1	1	1	1	P	A	4	0.9398	8700	8176	382200	2	D	0	1986112	"Aminov Erez"	"C/O Mira Pharmaceuticals, Inc."	"1200 Brickell Ave. Suite 1950 #1183"	Miami	FL	33131		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:49:33"	2024-05-21	form4-05222024_080525.xml	141588924014107	0	0	1	1472012	"Immunome Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMNM	1	2	1	2	P	A	4	13.8746	102000	1415212	429251	31	D	0	1221590	"Bienaime Jean Jacques"	"C/O Immunome, Inc."	"18702 N. Creek Parkway, Suite 100"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:16:26"	2024-05-21	wk-form4_1716408966.xml	177375124000151	0	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	0	1	P	A	4	17.7433	110000	1951763	110000		I	0	1612163	"Payne Christopher D"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:07:33"	2024-05-20	rdgdoc.xml	143774924017966	0	0	0	1625101	"Pulse Biosciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PLSE	1	1	1	1	P	A	4	8.5600	10000	85600	10000		D	0	2023875	"Barrett Burke Thomas"	"C/O Pulse Biosciences, Inc."	"3957 Point Eden Way"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-21 21:15:57"	2024-05-16	tm2415131-1_4aseq1.xml	110465924064004	0	0	1	1814114	"Orchestra Biomed Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	OBIO	1	1	1	1	P	A	4/A	4.9900	5000	24950	662004	1	I	0	1292834	"Hochman David P"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:17:15"	2024-05-20	form4.xml	90883424000152	0	0	0	1865782	"Brightspring Health Services, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	BTSG	1	5	4	8	P	A	4	8.1497	146270	1192054	1757677	9	D	0	1995212	"Dambrosio Matthew"	"C/O Brightspring Health Services, Inc."	"805 N. Whittington Parkway"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
