sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1174452	11	882796	1	000112760224017121	"2024-05-31 16:25:31"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	7861	6.36	49996	A	44951	D		0	21	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Levin Alan G"	"4505 Emperor Blvd."	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1329505	12	1708599	2	000149315224022200	"2024-05-31 16:18:29"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	6378	9.5	60591	A	20206	D		1	46	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way,"	"Suite 2001"	Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1982325	1	1759655	1	000175965524000103	"2024-05-31 16:13:08"	wk-form4_1717186379.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-29	P	0	5306	16.5	87549	A	5773158	I	"See footnote"	0	0	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	12	1336063	8	1323885	1	000132388524000087	"2024-05-31 16:12:34"	wk-form4_1717186344.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	5000	22.25	111250	A	103290	D		0	5	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Privitera Salvatore"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1411726	12	1509261	9	000091228224000472	"2024-05-31 16:05:38"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	P	0	451	3.5	1579	A	163351	D	"Held by spouse,Held by minor child #1,He"	0	0	0																						"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1027035	9	1935979	1	000156218024004529	"2024-05-31 09:04:05"	primarydocument.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Shares"	2024-05-30	P	f	28000	35.58	996240	A	6432244	I	"By John W Childs 2013 Revocable Trust,By"	0	0	0	0																					"Biohaven Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Childs John W"	"C/O Biohaven Ltd."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1785557	4	939767	7	000090266424003949	"2024-05-30 19:50:14"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	425000	20.5505	8733955	A	1543906	I	"See footnote"	1	38	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Johnson David Edward"	"515 Madison Avenue"	"8Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1185191	13	1630627	3	000095017024066745	"2024-05-30 17:04:07"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	25000	5.2025	130063	A	1670624	D	"By Spouse"	0	2	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179697	11	1196298	4	000106299324011498	"2024-05-30 16:35:22"	form4.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	5000	2.23522	11176	A	103463	D		1	5	0																						"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Amron Arthur H"	"C/O Nephros, Inc., 380 Lackawanna Place"		"South Orange"	NJ	07079		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1471570	259	1965040	1	000112760224016982	"2024-05-30 16:34:01"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	10000	24.8066	248066	A	57827	D		0	21	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Pike Thomas"	"8 Moore Drive"		Durham	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	12	1186680	32	1138723	265	000121465924010223	"2024-05-30 16:10:11"	marketforms-66119.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	f	100000	1.56045	156045	A	561053	D		1	22	0																						"Accuray Inc"	ARAY	3841	208370041	DE	0004-06-30	38	d	"Whitters Joseph E"	"1240 Deming Way"		Madison	WI	53717		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000095017024066557	"2024-05-30 16:05:03"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	30031	1.33242	40014	A	372455	D	"By RFW3 Revocable Trust"	0	9	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1023009	7	1289340	1	000106299324011479	"2024-05-30 16:02:57"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common stock"	2024-05-28	P	0	9026	1.90402	17186	A	2774719	I	"See Footnote"	1	0	0																						"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Ave, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	11	1984153	1	1839998	1	000183999824000051	"2024-05-30 15:47:35"	wk-form4_1717098447.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	P	0	5000	2.15	10750	A	163826	D	"Divers Investments, LLC,Stephen G. Diver"	0	3	0	0																					"American Oncology Network, Inc."	AONC	8000	0	DE	0004-12-31	80	i	"Divers Stephen"	"14543 Global Parkway"	"Suite 110"	"Fort Myers"	FL	33913		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1984188	1	1839998	1	000183999824000049	"2024-05-30 15:41:32"	wk-form4_1717098084.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	P	0	5340	1.86562	9962	A	874799	D	"Via Schonherz Family Trust"	0	1	0	0																					"American Oncology Network, Inc."	AONC	8000	0	DE	0004-12-31	80	i	"Schonherz Todd"	"14543 Global Parkway"		"Fort Myers"	FL	33913		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924014847	"2024-05-30 13:35:16"	form4-05302024_050512.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	14282	0.9326	13319	A	15421383	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1271519	8	1138476	18	000118518524000597	"2024-05-29 20:49:08"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	Common	2024-05-24	P	0	8800	0.74	6512	A	8360647	D		1	0	0																						"Pacific Health Care Organization Inc"	PFHO	8090	870285238	UT	0004-12-31	80	i	"Kubota Tom"	"2618 San Miguel Drive, #477"		"Newport Beach"	CA	92660		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1278951	3	1567892	5	000149315224021795	"2024-05-29 16:33:21"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-24	P	0	165000	50	8250000	A	3039035	I	"See footnotes"	0	6	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1185191	13	1630627	3	000095017024065984	"2024-05-29 16:33:18"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	f	50000	5.0695	253475	A	1645624	D	"By Spouse"	0	3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1221599	26	882796	1	000112760224016776	"2024-05-29 16:16:35"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	2500	6.4	16000	A	65839	I	"By Trust"	0	4	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Aselage Steve"	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1329505	11	1708599	2	000149315224021786	"2024-05-29 16:15:14"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	9019	9.5	85681	A	13828	D		0	188	0																						"Serina Therapeutics, Inc."	SER	2834	821436829	AL	0004-12-31	28	d	"Bailey Gregory"	"601 Genome Way, Suite 2001"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1982325	1	1759655	1	000175965524000100	"2024-05-29 16:08:14"	wk-form4_1717013286.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2024-05-24	P	0	4280	16.49	70577	A	5767852	I	"See footnote"	0	0	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Boehler Adam"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1274520	31	1844392	2	000095017024065892	"2024-05-29 16:01:06"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	P	f	5000	0.8744	4372	A	84200	D		0	6	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Pons Robert M"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	2000649	1	1844392	2	000095017024065894	"2024-05-29 16:01:04"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-24	P	f	8500	0.973571	8275	A	368061	D		1	2	0																						"Marpai, Inc."	MRAI	8090	0	DE	0000-00-00	80	i	"Johnson Steve Andrew"	"C/O Marpai, Inc."	"615 Channelside Drive, Suite 207"	Tampa		33602		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	79	1620013	12	1357459	6	000149315224021777	"2024-05-29 15:47:14"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Comon Stock, par value $0.01"	2024-05-28	P	0	1000	4.863	4863	A	3000	D	"By Reporting Person's Defined Benefit Pl"	0	50	0	0																					"Palisade Bio, Inc."	PALI	2836	522007292	DE	0004-12-31	28	d	"Williams Donald Allen"	"7750 El Camino Real, Suite 2A"		Carlsbad,	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	2010776	1	1930313	2	000114036124027763	"2024-05-28 21:00:11"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	P	0	789	13	10257	A	1459163	I	"See footnote"	0	0	0																						"Pono Capital Two, Inc."	PTWO	8011	881263511	DE	0004-12-31	80	i	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1534261	3	1818331	4	000091957424003355	"2024-05-28 20:40:42"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	P	0	170000	20.147	3424989	A	3692697	D	"See footnore"	1	5	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Casdin Capital, LLC"	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	85	1237556	21	1846253	2	000184625324000036	"2024-05-28 17:55:57"	wk-form4_1716933349.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	240000	4.416	1059840	A	3536665	D		0	7	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1688984	9	863894	6	000104216724000044	"2024-05-28 17:04:02"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	4000	1.25	5000	A	8013832	D	Footnote	0	0	0																						"Veru Inc."	VERU	2834	391144397	WI	0004-09-30	28	d	"Fisch Harry"	"2916 N. Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1709033	5	1842939	4	000095017024065344	"2024-05-28 17:02:11"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	4039	2.53553	10241	A	4317891	M	"By AHAC Sponsor III LLC"	1	0	0																						"Carmell Corp"	CTCX	3841	861645738	DE	0004-12-31	38	d	"Shukla Rajiv"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1947077	2	1607962	25392	000106299324011349	"2024-05-28 16:42:22"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 1.75 per share"	2024-05-23	P	0	2000	4.9702	9940	A	59863	D	ESOP	0	3	0																						"Rewalk Robotics Ltd."	LFWD	3842	0	L3	0004-12-31	38	d	"Lawless Michael A"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1829608	2	1509261	9	000091228224000461	"2024-05-28 14:56:52"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Shares"	2024-05-23	P	0	7500	2.68504	20138	A	61128	D	"Held in IRA,Held by minor child"	0	14	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Roberts Brian Kenneth"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411726	12	1509261	9	000091228224000460	"2024-05-28 14:48:31"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Shares"	2024-05-23	P	0	3000	3.22265	9668	A	162900	I	"Held by minor child #1,Held by spouse,He"	1	2	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Evans Daron"	"C/O Rezolute, Inc."	"275 Shoreline Drive, Suite 500"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
