acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:07:59"	2024-06-14	ownership.xml	95017024073858	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	4	1	5	P	A	4	150.0613	27840	4177707	262639	12	D	0	1310268	"Madaus Martin D"	"C/O Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:02:51"	2024-06-14	ownership.xml	95017024073851	0	0	0	906709	"Nektar Therapeutics"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NKTR	1	5	3	5	S	D	4	1.6640	105765	175994	19957306	1	D	0	1227886	"Chess Robert"	"C/O Nektar Therapeutics"	"455 Mission Bay Blvd South"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:01:49"	2024-06-12	form4-06142024_100645.xml	141588924017005	1	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	3	1	4	S	D	4	28.7726	46515	1338359	846205	6	I	0	1451612	"Booth Bruce"	"C/o Kymera Therapeutics, Inc."	"200 Arsenal Yards Blvd., Suite 230"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 18:00:09"	2024-06-14	form4-04032024_060404.xml	141588924016995	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	6	5	42	M	A	4	15.9346	387080	6167965	1811147	27	D	0	1413006	"Eldridge George A"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-14 18:00:09"	2024-06-14	form4-04032024_060404.xml	141588924016995	1	0	0	1798749	"Aerovate Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AVTE	1	6	5	42	S	D	4	15.9346	387080	6167965	1811147	27	D	0	1413006	"Eldridge George A"	"C/O Aerovate Therapeutics, Inc."	"930 Winter Street, Suite M-500"	Waltham	MA	02451		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-06-14 17:23:53"	2024-06-13	wk-form4_1713220119.xml	193886124000016	1	0	1	1023024	"Ani Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIP	1	9	8	16	S	D	4	64.4031	201954	13006470	2082157	11	D	0	1938861	"Cook Meredith"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GC, SEC."		0	0	0	0	0	1	1														
"2024-06-14 17:19:26"	2024-06-12	form4-06142024_090622.xml	141588924016974	0	0	1	1427925	"Talphera, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TLPH	1	1	1	1	P	A	4	0.9856	10000	9856	180806	6	D	0	1700225	"Angotti Vincent J."	"C/O Talphera, Inc."	"1850 Gateway Drive, Suite 175"	"San Mateo"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 17:00:16"	2024-06-12	ownership.xml	168316824004250	0	0	1	790526	"Radnet, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	RDNT	1	9	6	10	S	D	4	61.5611	229497	14128079	2658828	9	D	0	1316102	"Murdock Michael N"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles"	CA	90025		0	1	0	0	"EVP, Mergers, Acquisitions"		0	0	0	0	0	0	1														
"2024-06-14 16:52:03"	2024-06-12	form4.xml	112760224018741	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	2	14	M	A	4	44.3439	274064	12153080	4953972	6	D	0	1644989	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:52:03"	2024-06-12	form4.xml	112760224018741	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	2	14	S	D	4	44.3439	274064	12153080	4953972	6	D	0	1644989	"Hill, Mitch C."	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:47:33"	2024-06-14	wk-form4_1718398034.xml	137251424000065	0	0	0	1372514	"Kiora Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KPRX	1	4	3	4	P	A	4	4.9802	9791	48761	34992	39	D	0	1947184	"Tosca Melissa"	"C/O Kiora Pharmaceuticals, Inc."	"332 Encinitas Blvd., Suite 102"	Encinitas	CA	92024		0	1	0	0	"EVP Finance"		0	0	0	0	0	0	1														
"2024-06-14 16:40:55"	2024-06-13	wk-form4_1718397647.xml	167268824000030	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	2	1	3	M	A	4	4.3944	3148559	13836185	11664273	37	D	0	1872568	"Jonasson Zachariah"	"C/O Absci Corporation"	"18105 Se Mill Plain Blvd"	Vancouver	WA	98683		0	1	0	0	"CFO ,  CBO"		0	0	0	0	1	0	0														
"2024-06-14 16:40:55"	2024-06-13	wk-form4_1718397647.xml	167268824000030	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	2	1	3	S	D	4	4.3944	3148559	13836185	11664273	37	D	0	1872568	"Jonasson Zachariah"	"C/O Absci Corporation"	"18105 Se Mill Plain Blvd"	Vancouver	WA	98683		0	1	0	0	"CFO ,  CBO"		0	0	0	0	1	0	0														
"2024-06-14 16:37:52"	2024-05-24	ownership.xml	199937124006780	0	0	1	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	12	6	16	S	D	4	5.8917	29769889	175396512	345762493	9	I	0	1865531	"Pardo Ryan"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 16:35:56"	2024-06-12	form4.xml	112760224018739	1	0	0	1830214	"Ginkgo Bioworks Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNA	1	9	2	21	M	A	4	0.6210	4593303	2852565	12898832	55	D	0	1258248	"Sloan Harry"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:32:12"	2024-06-13	wk-form4_1716240109.xml	168937524000033	1	0	1	1689375	"Entrada Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TRDA	1	4	3	11	S	D	4	12.1218	89266	1082062	714927	14	D	0	1613084	"Doshi Dipal"	"C/O Entrada Therapeutics, Inc."	"One Design Center Place, Suite 17-500"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 16:31:01"	2024-06-12	form4-04182024_080409.xml	141588924016939	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	5	3	12	M	A	4	60.5407	729303	44152521	1577471	86	D	0	1663771	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:31:01"	2024-06-12	form4-04182024_080409.xml	141588924016939	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	5	3	12	S	D	4	60.5407	729303	44152521	1577471	86	D	0	1663771	"Ware Olivia C"	"C/O Arcellx, Inc."	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:28"	2024-06-13	form4-03212024_040301.xml	141588924016934	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	10	3	87	M	A	4	188.8374	972235	183594361	720833	-387	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:28"	2024-06-13	form4-03212024_040301.xml	141588924016934	1	0	1	1082554	"United Therapeutics Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UTHR	1	10	3	87	S	D	4	188.8374	972235	183594361	720833	-387	D	0	1106578	"Rothblatt Martine A"	"C/O United Therapeutics Corporation"	"1000 Spring Street"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:07"	2024-06-12	form4-06142024_040602.xml	141588924016924	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	2	2	2	S	D	4	11.7092	87732	1027274	638994	16	D	0	1666669	"Marshall Tyson Eliot"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"GC, CORP. SEC."		0	0	0	0	0	1	0														
"2024-06-14 16:25:16"	2024-06-14	form4.xml	112760224018715	1	0	0	882796	"Biocryst Pharmaceuticals Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCRX	1	11	5	11	S	D	4	5.7240	190299	1089263	2683956	8	D	0	1760020	"Heggie Theresa"	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:24:49"	2024-04-10	ownership.xml	120919124005284	1	0	0	1595097	"Corbus Pharmaceuticals Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRBP	1	2	1	2	M	A	4	30.0000	3454	103620	54434	7	D	0	1329585	"Holmer Alan F"	"C/o Corbus Pharmaceuticals Holdings, Inc"	"500 River Ridge Drive"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:17:26"	2024-06-12	edgardoc.xml	148461224000058	1	0	0	1484612	"Outset Medical, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	OM	1	6	5	8	S	D	4	2.4765	139519	345522	2073367	7	D	0	1823381	"Brottem John L."	"3052 Orchard Drive"		"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-14 16:14:45"	2024-06-12	primary_01.xml	159396824000865	1	0	0	1000694	"Novavax Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NVAX	1	8	1	9	M	A	4	6.9915	113654	794611	260433	77	D	0	1215126	"McGlynn Margaret G"	"700 Quince Orchard Road"		Gaithersburg		20878		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:06:11"	2024-06-12	e663716_4-sassine.xml	119380524000801	0	0	0	1768224	"Arcturus Therapeutics Holdings Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARCT	1	2	2	5	S	D	4	34.8363	102114	3557277	711409	17	D	0	1515322	"Sassine Andy"	"C/o Arcturus Therapeutics Holdings Inc."	"10628 Science Center Drive, Suite 250"	"San Diego"	CA	92121		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:05:30"	2024-06-12	form4.xml	114036124030179	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	10	3	21	M	A	4	21.4130	293030	6274660	416544	237	D	0	1313403	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:05:30"	2024-06-12	form4.xml	114036124030179	1	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	10	3	21	S	D	4	21.4130	293030	6274660	416544	237	D	0	1313403	"Colangelo Dominick"	"64 Sidney Street"		Cambridge	MA	02139		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:05:17"	2024-03-13	ownership.xml	114036124026549	0	0	1	1850270	"Prokidney Corp."	2836	E9	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PROK	1	3	1	6	P	A	4	2.4111	22931026	55289835	86103224	36	D	0	1507678	"Legorreta Pablo G."	"C/O Prokidney Corp."	"2000 Frontis Plaza Boulevard, Suite 250"	Winston-Salm	NC	27103		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:02:58"	2024-06-14	ownership.xml	95017024073618	1	0	1	1820190	"Scilex Holding Co"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SCLX	1	4	3	5	M	A	4	0.9391	294973	277014	961862	44	D	0	1242133	"Shah Jaisim"	"C/O Scilex Holding Company"	"960 San Antonio Road"	"Palo Alto"	CA	94303		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 13:07:54"	2024-03-22	ownership.xml	153949724000751	0	0	1	1043000	"Sonida Senior Living, Inc."	8050	DE	17	11	i	80	8050	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Nursing & Personal Care Facilities"	SNDA	1	4	3	5	P	A	4	10.1574	546057	5546521	2883792	23	I	0	1975893	"Clark Reanae"	"14755 Preston Road"	"Suite 810"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-14 12:51:20"	2024-06-14	form4.xml	91228224000496	0	0	1	1509261	"Rezolute, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RZLT	1	3	2	8	P	A	4	4.3078	4006177	17257804	6214696	181	M	0	1798101	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M5	06235	"Korea, Republic of"	1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 12:17:54"	2024-05-07	wk-form4_1718381865.xml	95017024057330	1	0	0	879169	"Incyte Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	INCY	1	3	2	3	M	A	4	53.4160	50257	2684529	34144365	0	I	0	1615842	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1														
"2024-06-14 09:56:44"	2024-06-13	ownership.xml	149315224023802	0	0	1	715446	"Anixa Biosciences Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ANIX	1	3	2	6	P	A	4	2.6588	64834	172383	1408748	5	D	0	1499254	"Titterton Lewis H Jr"	"C/o Anixa Biosciences, Inc."	"3150 Almaden Expressway, Suite 250"	"San Jose,"	CA	95118		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 08:21:24"	2024-06-12	ownership.xml	95017024073349	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	3	2	7	P	A	4	2.5868	26412	68323	4379231	1	D	0	1375726	"Upton Richard A"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:54:13"	2024-06-13	ownership.xml	121390024052608	0	0	0	1885336	"Formation Minerals, Inc."	3841	NV	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	FOMI	1	1	1	1	P	A	4	0.0600	400	24	121943	0	D	0	1949210	"Cox Scott"	"C/O Formation Minerals, Inc."	"P.O. Box 67"	Jacksboro	TX	76548		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-06-13 21:45:04"	2024-06-12	ownership.xml	95017024073289	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	5	5	15	M	A	4	19.1164	328824	6285918	705217	87	D	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-13 21:45:04"	2024-06-12	ownership.xml	95017024073289	1	0	1	1818794	"Dyne Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	DYN	1	5	5	15	S	D	4	19.1164	328824	6285918	705217	87	D	0	1691005	"High Susanna Gatti"	"1560 Trapelo Road"		Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
