sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1290784	2	1159154	2	000115915407000080	"2007-12-05 11:23:22"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2007-12-03	S	0	784	20	15680	D	6272	D		0	-11	5635	0	3	3	0	7	2	-30	-30	-4	-2	-13	-6	1	-15	14	30						"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000115915407000075	"2007-11-02 10:49:34"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2007-11-01	S	0	784	20.89	16378	D	7056	D		0	-10	7864	0	1	-2	3	-2	-1	-14	-26	-7	-1	-6	-7	11	-5	13	30						"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	5	1159154	2	000115915407000066	"2007-10-02 09:26:04"	primary_doc.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2007-10-01	S	0	784	21.07	16519	D	7840	D		0	-9	7851	0	3	2	0	-1	-10	1	-53	3	-1	7	20	3	-4	40	56						"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP,CFO,Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	4	1159154	2	000115915407000065	"2007-09-13 15:35:43"	primary_doc.xml	4	2007-09-11	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-09-11	M	0	5000	13	65000	A	8624	D		0	138	6828	0	1	5	7	4	-7	-2	-44	6	8	9	7	-4	1	35	61	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP,CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	4	1159154	2	000115915407000065	"2007-09-13 15:35:43"	primary_doc.xml	4	2007-09-11	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2007-09-11	S	0	5000	20	100000	D	8624	D		0	-37	6828	0	1	5	7	4	-7	-2	-44	6	8	9	7	-4	1	35	61	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP,CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000115915407000057	"2007-09-05 17:55:01"	primary_doc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-09-04	S	0	784	18.92	14833	D	8624	D		0	-8	7105	0	2	2	6	16	5	8	-49	-2	2	3	-4	-18	-4	20	42	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000115915407000035	"2007-07-03 11:09:22"	primary_doc.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-07-02	M	0	5000	13	65000	A	9408	D		0	113	7437	0	0	1	0	-9	3	-7	-59	1	0	-3	-3	-8	23	23	45	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000115915407000035	"2007-07-03 11:09:22"	primary_doc.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2007-07-02	S	0	5000	20.741	103705	D	9408	D		0	-35	7437	0	0	1	0	-9	3	-7	-59	1	0	-3	-3	-8	23	23	45	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000115915407000032	"2007-06-04 16:39:09"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-06-01	M	0	5000	13	65000	A	9408	D		0	113	4811	0	-1	-1	-7	-11	-20	-15	-48	3	4	11	1	19	37	53	84	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000115915407000032	"2007-06-04 16:39:09"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2007-06-01	S	0	5000	23.2173	116087	D	9408	D		0	-35	4811	0	-1	-1	-7	-11	-20	-15	-48	3	4	11	1	19	37	53	84	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000115915407000024	"2007-05-02 16:35:09"	primary_doc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-05-01	M	0	5000	13	65000	A	9408	D		0	113	9161	3	-3	-4	-2	9	-10	2	-22	-4	-10	-8	-4	9	29	23	69	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000115915407000024	"2007-05-02 16:35:09"	primary_doc.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2007-05-01	S	0	5000	21.1768	105884	D	9408	D		0	-35	9161	3	-3	-4	-2	9	-10	2	-22	-4	-10	-8	-4	9	29	23	69	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	6	1159154	2	000129078407000001	"2007-04-04 18:06:07"	primary_doc.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-04-02	M	0	5000	13	65000	A	20252	D		0	33	7348	-2	-1	-1	0	-9	-8	-2	-4	4	4	14	24	38	50	57	75	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	EVP,CFO,Treasurer,Secretary		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	6	1159154	2	000129078407000001	"2007-04-04 18:06:07"	primary_doc.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2007-04-02	S	0	5000	22.6913	113457	D	20252	D		0	-20	7348	-2	-1	-1	0	-9	-8	-2	-4	4	4	14	24	38	50	57	75	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	EVP,CFO,Treasurer,Secretary		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	5	1159154	2	000129076807000012	"2007-03-12 18:59:59"	primary_doc.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-03-08	M	0	136315	13	1772095	A	9408	D		0	-107	6113	1	0	0	2	12	8	-4	-3	1	1	8	8	18	30	39	60	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP,CFO,Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	5	1159154	2	000129076807000012	"2007-03-12 18:59:59"	primary_doc.xml	4	2007-03-08	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2007-03-08	S	0	136315	20.0884	2738347	D	9408	D		0	-94	6113	1	0	0	2	12	8	-4	-3	1	1	8	8	18	30	39	60	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP,CFO,Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076807000011	"2007-03-08 19:09:07"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-03-07	M	0	36706	13	477178	A	9408	D		0	-134	5572	4	-1	-2	1	11	12	-7	-4	-1	0	1	5	16	26	35	66	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076807000011	"2007-03-08 19:09:07"	primary_doc.xml	4	2007-03-07	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2007-03-07	S	0	36706	20	734120	D	9408	D		0	-80	5572	4	-1	-2	1	11	12	-7	-4	-1	0	1	5	16	26	35	66	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076807000010	"2007-03-06 18:16:00"	primary_doc.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-03-02	M	0	27707	13	360191	A	20016	D		1	-360	5448	2	-2	-2	2	17	18	-5	2	-1	5	0	7	14	22	41	66	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076807000010	"2007-03-06 18:16:00"	primary_doc.xml	4	2007-03-02	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2007-03-02	S	0	27707	20.0004	554152	D	20016	D		1	-58	5448	2	-2	-2	2	17	18	-5	2	-1	5	0	7	14	22	41	66	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076807000007	"2007-02-28 19:01:04"	primary_doc.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-02-26	M	0	30232	13	393016	A	0	D		0	-100	4828	4	0	0	1	11	16	-4	1	3	1	-1	2	10	24	31	53	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076807000007	"2007-02-28 19:01:04"	primary_doc.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2007-02-26	S	0	30232	19.7519	597140	D	0	D		0	-100	4828	4	0	0	1	11	16	-4	1	3	1	-1	2	10	24	31	53	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076806000020	"2006-11-14 11:37:22"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2006-11-13	M	0	21251	1.75	37189	A	0	D		0	-100	5929	0	2	-3	-7	-4	5	17	22	0	3	14	16	13	19	8	56	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	2	1159154	2	000129076806000020	"2006-11-14 11:37:22"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2006-11-13	S	0	21251	18	382518	D	0	D		0	-100	5929	0	2	-3	-7	-4	5	17	22	0	3	14	16	13	19	8	56	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	4	1159154	2	000129076806000018	"2006-11-09 15:54:28"	primary_doc.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2006-11-07	M	0	5799	1.75	10148	A	0	D		1	-100	5684	0	-3	-1	-3	-3	8	17	13	3	9	13	16	9	15	11	63	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP,CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290784	4	1159154	2	000129076806000018	"2006-11-09 15:54:28"	primary_doc.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2006-11-07	S	0	5799	18	104382	D	0	D		1	-100	5684	0	-3	-1	-3	-3	8	17	13	3	9	13	16	9	15	11	63	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Cooper Robert Hal"	"8909 Purdue Road"	"Suite 300"	Indianapolis	IN	46268		0	1	0	0	"EVP,CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
