sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1549564	1	715579	1	000071557917000014	"2017-03-21 14:14:03"	primary_doc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-03-15	P	0	69	30.675	2125	A	3274	D		0	2	475	0	-3	-7	-5	-2				0	2	6	6	-3	16	41	60	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557916000136	"2016-12-21 12:23:25"	primary_doc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-12-15	P	0	66	32.1	2125	A	3196	D		0	2	379	0	0	-1	-2	-8	-9			2	1	4	18	23	35	57	71	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557916000120	"2016-09-21 16:15:04"	primary_doc.xml	4	2016-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-09-15	P	0	78	27.085	2125	A	3121	D		0	3	263	0	2	2	0	-2	22	9		-2	0	0	3	8	22	33	47	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557916000108	"2016-06-21 13:13:07"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-06-15	P	0	89	23.995	2125	A	3033	D		0	3	452	0	5	3	0	8	14	37		-1	0	-1	9	7	13	19	32	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557916000084	"2016-03-18 15:46:13"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-03-15	P	0	68	22.185	1500	A	2934	D		0	2	107	0	1	1	0	2	10	25	44	-2	2	-1	3	4	9	12	32	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557915000064	"2015-12-18 08:40:14"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-12-15	P	0	70	21.475	1500	A	2856	D		0	3	61	0	2	0	1	-1	6	13	55	0	-2	-3	3	3	5	8	27	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557915000050	"2015-09-18 14:39:35"	primary_doc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-09-15	P	0	73	20.5	1500	A	2776	D		0	3	77	0	1	0	-1	5	5	10	33	2	5	6	1	1	3	13	33	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557915000032	"2015-06-22 15:00:55"	primary_doc.xml	4	2015-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-06-15	P	0	73	20.57	1500	A	2694	D		0	3	51	0	-1	-1	-1	-3	2	5	19	1	1	3	2	2	2	11	38	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557915000013	"2015-03-20 10:33:41"	primary_doc.xml	4	2015-03-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-03-13	P	0	67	20.515	1375	A	2612	D		0	3	46	0	0	0	-1	0	2	3	13	-1	0	0	3	0	10	18	35	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557914000070	"2014-12-22 16:11:30"	primary_doc.xml	4	2014-12-22	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-12-22	P	0	690	21.7443	15004	A	2537	D		0	37	44	6	-5	-6	-3	-5	-4	-3	3	-1	-4	1	5	7	6	17	37	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557914000060	"2014-12-18 11:26:08"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-12-15	P	0	65	21.27	1375	A	1847	D		0	4	46	0	1	-1	3	-4	0	2	8	-3	0	0	6	8	8	18	38	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557914000046	"2014-09-19 16:09:23"	primary_doc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-09-15	P	0	72	19.12	1375	A	1775	D		0	4	92	1	-2	-2	-1	-2	6	7	11	1	2	1	4	1	9	20	41	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557914000024	"2014-06-18 13:55:36"	primary_doc.xml	4	2014-06-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-06-13	P	0	71	19.41	1375	A	1697	D		0	4	37	0	0	0	1	2	1	14	11	0	0	0	1	8	8	22	43	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557914000008	"2014-03-18 15:59:43"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-03-14	P	0	65	18.21	1187	A	1620	D		0	4	125	0	0	0	2	8	9	9	19	-1	-2	-2	-3	1	8	12	36	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557913000068	"2013-12-30 10:04:17"	primary_doc.xml	4	2013-12-27	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-12-27	P	0	280	18.3275	5132	A	1550	D		0	22	76	0	0	-1	1	4	4	8	19	1	1	1	3	9	12	18	48	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557913000059	"2013-12-18 12:42:40"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-12-13	P	0	66	17.93	1188	A	1270	D		0	6	66	0	-3	0	-1	2	1	9	18	1	1	3	5	9	14	17	48	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557913000043	"2013-09-18 10:58:45"	primary_doc.xml	4	2013-09-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-09-13	P	0	70	16.925	1188	A	1199	D		0	6	76	0	0	-1	-1	-1	8	9	18	0	-1	-3	1	5	4	17	25	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557913000026	"2013-06-19 14:49:46"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-06-14	P	0	76	16.4	1250	A	1124	D		0	7	46	0	0	1	1	9	5	13	23	0	0	-3	0	0	4	17	18	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557913000013	"2013-03-20 09:46:22"	primary_doc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-03-15	P	0	68	16.64	1125	A	1045	D		0	7	64	0	2	1	2	1	0	4	14	0	0	-1	2	4	12	20	20	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557912000044	"2012-12-20 09:55:10"	primary_doc.xml	4	2012-12-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2012-12-14	P	0	70	16.18	1125	A	974	D		0	8	58	0	0	-1	0	0	5	4	17	1	1	0	4	7	14	28	22	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557912000029	"2012-09-19 10:10:32"	primary_doc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2012-09-14	P	0	74	15.115	1125	A	903	D		0	9	108	0	1	1	3	5	7	12	16	1	2	2	9	7	9	15	22	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1549564	1	715579	1	000071557912000016	"2012-06-20 12:39:06"	primary_doc.xml	4	2012-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2012-06-15	P	0	78	14.475	1125	A	828	D		0	10	66	0	0	0	0	0	7	14	18	0	0	0	0	2	12	0	15	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Newell Donna M"	"357 Fox Hill Road"		Biglerville	PA	17307		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
