sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1337851	6	1318482	4	000133785110000001	"2010-02-25 19:00:54"	primary_doc.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock, no par value"	2010-02-24	P	0	36735	0.162641	5975	A	8635999	I	"See footnote"	1	0	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337851	6	1318482	4	000133785109000076	"2009-12-31 16:53:20"	primary_doc.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-12-10	P	0	340000	0.15	51000	A	8599264	I	"See footnote"	0	4	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337851	6	1318482	4	000133785109000072	"2009-12-01 09:00:34"	primary_doc.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-11-30	P	0	226888	0.075	17017	A	8259264	I	"See footnote"	0	3	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
23	65	1337851	6	1076522	1	000133785109000071	"2009-11-04 14:54:05"	primary_doc.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2009-11-03	P	0	55519	0.1	5552	A	1941033	I	"See footnote"	0	3	0	0																C		0	0000		"International Commercial Television Inc"	ICTL	5961	760621102	NV	0004-12-31	59	g	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
21	7	1337851	6	1318482	4	000133785109000070	"2009-10-15 16:10:35"	primary_doc.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-10-14	P	0	155500	0.1637	25455	A	8032376	I	"See footnote"	0	2	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
3	27	1337851	6	1288750	75	000133785109000068	"2009-10-13 10:16:53"	primary_doc.xml	4	2009-10-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-10-12	M	0	93614	0.5	46807	A	4035836	I	"See footnote"	0	2	41	0	25	18	38	3	-1	-2	4	-14	61	68	44	208	356	5	-67	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1337851	6	1288750	75	000133785109000066	"2009-08-24 16:43:17"	primary_doc.xml	4	2009-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-08-24	P	0	55000	0.463	25465	A	3942222	I	"See footnote"	0	1	4	6	7	7	59	45	152	114	123	0	-4	5	25	15	67	-82	-89	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1337851	6	1288750	75	000133785109000065	"2009-08-21 16:56:03"	primary_doc.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-08-20	P	0	39428	0.4634	18271	A	3887222	I	"See footnote"	0	1	4	-2	4	4	41	45	154	128	126	5	7	10	24	18	59	-79	-88	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1337851	6	1288750	75	000133785109000063	"2009-08-06 18:01:15"	primary_doc.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-08-05	P	0	32400	0.42	13608	A	3847794	I	"See footnote"	0	1	3	-14	1	0	6	67	169	91	97	21	24	46	50	28	34	-77	-90	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1337851	6	1288750	75	000133785109000062	"2009-07-21 16:42:25"	primary_doc.xml	4	2009-07-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-20	P	0	25000	0.3646	9115	A	3815394	I	"See footnote"	0	1	2	0	-3	-3	8	18	242	197	115	6	3	6	0	52	-22	-85	-92	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1337851	6	1288750	75	000133785109000061	"2009-07-14 16:25:24"	primary_doc.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-13	P	0	75000	0.362091	27157	A	3790394	I	"See footnote"	1	2	1	3	-3	-3	3	17	208	217	142	-3	-3	3	-12	44	-40	-86	-91	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
8	103	1337851	6	1102750	1	000133785109000059	"2009-07-09 16:02:53"	primary_doc.xml	4	2009-07-08	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-07-08	S	0	555200	0.64	355328	D	34171	I	"See footnote"	0	-94	0																	C		0	0000		"Dac Technologies Group International Inc"	DAAT	3420	650847852	FL	0004-12-31	34	d	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
3	27	1337851	6	1288750	75	000133785109000058	"2009-07-07 17:07:16"	primary_doc.xml	4	2009-07-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-06	P	0	25000	0.3715	9288	A	3715394	I	"See footnote"	0	1	2	-2	0	0	-3	29	92	208	118	9	12	-3	-3	41	-27	-86	-90	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
23	65	1337851	6	1076522	1	000133785109000047	"2009-06-12 16:21:57"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2009-06-11	P	0	65000	0.3638	23647	A	1846464	I	"See footnote"	0	4	0																	C		0	0000		"International Commercial Television Inc"	ICTL	5961	760621102	NV	0004-12-31	59	g	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
8	103	1337851	6	1102750	1	000133785109000046	"2009-06-11 16:32:14"	primary_doc.xml	4	2009-06-10	1	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-06-10	S	0	25300	0.745605	18864	D	575255	I	"See footnote"	1	-4	0																	C		0	0000		"Dac Technologies Group International Inc"	DAAT	3420	650847852	FL	0004-12-31	34	d	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1337851	6	1102750	1	000133785109000044	"2009-06-09 16:42:48"	primary_doc.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2009-06-08	S	0	152000	0.728895	110792	D	600555	I	"See footnote"	1	-20	0																	C		0	0000		"Dac Technologies Group International Inc"	DAAT	3420	650847852	FL	0004-12-31	34	d	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 1508"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
3	27	1337851	5	1288750	75	000133785109000040	"2009-05-27 16:39:13"	primary_doc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-05-26	P	0	60000	0.372167	22330	A	3613716	I	"See footnote"	1	2	3	6	-3	-3	31	-11	25	217	192	-8	-8	-5	44	20	33	-91	-89	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 2304"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1337851	5	1288750	75	000133785109000039	"2009-05-15 16:16:01"	primary_doc.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-05-14	P	0	35000	0.359	12565	A	3553716	I	"See footnote"	1	1	3	0	0	0	0	0	26	213	223	-3	3	8	50	18	-29	-90	-87	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 2304"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
23	65	1337851	5	1076522	1	000133785109000038	"2009-05-07 21:29:36"	primary_doc.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2009-05-06	P	0	205859	0.222995	45905	A	1781464	I	"See footnote"	1	13	0																	C		0	0000		"International Commercial Television Inc"	ICTL	5961	760621102	NV	0004-12-31	59	g	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 2304"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
21	7	1337851	5	1318482	4	000133785109000037	"2009-05-06 16:27:36"	primary_doc.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-05-06	P	0	1000000	0.15	150000	A	7752075	I	"See footnote"	0	15	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 2304"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337851	5	1318482	4	000133785109000035	"2009-04-29 16:40:44"	primary_doc.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-04-28	P	0	78845	0.1352	10660	A	6752075	I	"See footnote"	0	1	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 2304"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
3	27	1337851	5	1288750	75	000133785109000034	"2009-04-24 16:37:34"	primary_doc.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-04-23	P	0	50000	0.3086	15430	A	3518716	I	"See footnote"	0	1	3	6	20	21	15	9	0	312	238	36	36	31	55	-11	-67	-89	-87	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 2304"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1337851	5	1288750	75	000133785109000033	"2009-04-22 16:45:01"	primary_doc.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-04-21	P	0	100000	0.2564	25640	A	3468716	I	"See footnote"	0	3	3	4	31	32	64	52	48	524	320	0	0	-11	25	-47	-73	-93	-91	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 2304"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
21	7	1337851	5	1318482	4	000133785109000031	"2009-04-21 12:21:18"	primary_doc.xml	4/A	2009-04-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-04-17	P	0	727187	0.0746721	54301	A	6673230	I	"See footnote"	1	12	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 2304"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337851	5	1318482	4	000133785109000029	"2009-04-20 17:43:04"	primary_doc.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock, no par value"	2009-04-17	P	0	728987	0.0742395	54120	A	6675030	I	"See footnote"	1	12	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"1000 South Pointe Drive"	"Suite 2304"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1337851	2	1318482	4	000133785108000121	"2008-10-01 18:09:32"	primary_doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-22	P	0	98500	0.201	19799	A	9622100	I	"See footnotes"	0	1	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	1B	0004-12-31	79	i	"Praetorian Capital Management LLC"	"119 Washington Avenue"	"Suite 600"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
23	65	1337851	2	1076522	1	000133785108000119	"2008-09-02 16:43:38"	primary_doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2008-08-29	P	0	5500	1.5516	8534	A	2559652	I	"See footnotes"	0	0	0																	C		0	0000		"International Commercial Television Inc"	ICTL	5961	760621102	NV	0004-12-31	59	g	"Praetorian Capital Management LLC"	"119 Washington Avenue"	"Suite 600"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
3	27	1337851	2	1288750	3968	000133785108000118	"2008-08-28 16:52:38"	primary_doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2008-08-27	P	0	20700	2.22313	46019	A	5461333	I	"See footnotes"	1	0	9	5	-2	-2	-20	-49	-89	-93	-76	-12	11	-9	-12	-42	-41	-34	191	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227		0000-00-00	10	b	"Praetorian Capital Management LLC"	"119 Washington Avenue"	"Suite 600"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
23	65	1337851	2	1076522	1	000133785108000117	"2008-08-26 18:40:19"	primary_doc.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2008-08-22	P	0	44000	1.62959	71702	A	2554152	I	"See footnotes"	1	2	0																	C		0	0000		"International Commercial Television Inc"	ICTL	5961	760621102	NV	0004-12-31	59	g	"Praetorian Capital Management LLC"	"119 Washington Avenue"	"Suite 600"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
3	27	1337851	2	1288750	3969	000133785108000116	"2008-08-26 18:28:09"	primary_doc.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2008-08-25	P	0	20400	2.27943	46500	A	5440633	I	"See footnotes"	1	0	9	0	-7	-7	-15	-40	-90	-87	-78	9	17	6	-6	-42	-30	-39	212	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227		0000-00-00	10	b	"Praetorian Capital Management LLC"	"119 Washington Avenue"	"Suite 600"	"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
