sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1563113	1	715579	1	000071557916000109	"2016-06-21 13:19:27"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-06-15	P	0	89	23.995	2125	A	1554	D		0	6	452	0	5	3	0	8	14	37		-1	0	-1	9	7	13	19	32	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557916000085	"2016-03-18 15:51:11"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-03-15	P	0	68	22.185	1500	A	1458	D		0	5	107	0	1	1	0	2	10	25	44	-2	2	-1	3	4	9	12	32	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557915000065	"2015-12-18 08:44:36"	primary_doc.xml	4	2015-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-12-15	P	0	70	21.475	1500	A	1382	D		0	5	61	0	2	0	1	-1	6	13	55	0	-2	-3	3	3	5	8	27	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557915000051	"2015-09-18 14:43:05"	primary_doc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-09-15	P	0	73	20.5	1500	A	1305	D		0	6	77	0	1	0	-1	5	5	10	33	2	5	6	1	1	3	13	33	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557915000033	"2015-06-22 15:07:41"	primary_doc.xml	4	2015-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-06-15	P	0	73	20.57	1500	A	1225	D		0	6	51	0	-1	-1	-1	-3	2	5	19	1	1	3	2	2	2	11	38	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557915000014	"2015-03-20 10:38:36"	primary_doc.xml	4	2015-03-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-03-13	P	0	67	20.515	1375	A	1146	D		0	6	46	0	0	0	-1	0	2	3	13	-1	0	0	3	0	10	18	35	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557914000061	"2014-12-18 11:31:43"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-12-15	P	0	65	21.27	1375	A	1073	D		0	6	46	0	1	-1	3	-4	0	2	8	-3	0	0	6	8	8	18	38	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557914000047	"2014-09-19 16:15:32"	primary_doc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-09-15	P	0	72	19.12	1375	A	1004	D		0	8	92	1	-2	-2	-1	-2	6	7	11	1	2	1	4	1	9	20	41	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557914000025	"2014-06-18 14:00:12"	primary_doc.xml	4	2014-06-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-06-13	P	0	71	19.41	1375	A	927	D		0	8	37	0	0	0	1	2	1	14	11	0	0	0	1	8	8	22	43	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557914000009	"2014-03-18 16:04:06"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-03-14	P	0	65	18.21	1187	A	853	D		0	8	125	0	0	0	2	8	9	8	18	-1	-2	-2	-3	1	8	12	36	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557913000060	"2013-12-18 12:46:17"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-12-13	P	0	66	17.93	1188	A	785	D		0	9	66	0	-3	0	-1	2	1	9	18	1	1	3	5	9	14	17	48	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557913000044	"2013-09-18 11:03:15"	primary_doc.xml	4	2013-09-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-09-13	P	0	70	16.925	1188	A	716	D		0	11	76	0	0	-1	-1	-1	8	9	18	0	-1	-3	1	5	4	17	25	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557913000027	"2013-06-19 14:54:15"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-06-14	P	0	76	16.4	1250	A	645	D		0	13	46	0	0	1	1	9	5	13	23	0	0	-3	0	0	4	17	18	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1563113	1	715579	1	000071557913000020	"2013-03-20 10:21:59"	primary_doc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-03-15	P	0	68	16.64	1125	A	568	D		0	14	64	0	2	1	2	1	0	4	14	0	0	-1	2	4	12	20	20	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Patterson J Emmett"	"341 Thornhill Drive"		Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
