sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1543485	3	944314	4087	000121009917000015	"2017-05-09 16:25:37"	primary_doc.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	700	73.04	51128	A	44296	D		0	2	32767	-1	1	1						-2	-7	-15	-9	-9	-4	-32	-9	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Powell Paul T"	"C/o Life Storage, Inc."	"6467 Main Street"	Williamsville	NY	14221		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	2	944314	4087	000121009917000014	"2017-05-08 16:31:06"	primary_doc.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	300	74.35	22305	A	5012	D		0	6	32767	0	-1	-1	0					-2	-9	-14	-10	-8	-5	-31	-7	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Life Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631948	1	944314	4087	000121009917000013	"2017-03-15 16:08:59"	primary_doc.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	1000	82.97	82970	A	4115	I	"By Markapital, LLC,By The Barberio Famil"	0	32	31943	2	0	0	0	2				-2	-6	-4	2	-1	-7	-23	-1	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Barberio Mark G"	"19 Wik Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000052	"2016-11-29 07:32:35"	primary_doc.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	85	81.64	6939	A	5724	D		0	2	32767	0	1	-1	2	1	10			1	0	0	-5	-7	-23	-16	3	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000051	"2016-11-21 09:06:03"	primary_doc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	2724	79.55	216694	A	5639	D		0	93	32767	0	-1	1	2	4	9			-2	-3	-1	-7	-9	-23	-16	4	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	1	944314	4087	000121009916000050	"2016-11-14 09:26:16"	primary_doc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	500	81.51	40755	A	4712	D		0	12	32767	0	2	0	-1	5	2			-2	1	-3	-6	-11	-28	-13	4	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Sovran Self Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000045	"2016-08-29 08:55:06"	primary_doc.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	352	87.07	30649	A	2915	D		0	14	32767	0	1	2	4	5	-7	3		-2	-4	-5	-16	-18	-16	-1	21	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	1	944314	4087	000121009916000044	"2016-08-29 08:09:07"	primary_doc.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	200	88.32	17664	A	4212	D		0	5	32767	0	1	2	4	5	-7	3		-2	-4	-5	-16	-18	-16	-1	21	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Sovran Self Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000043	"2016-08-24 15:54:36"	primary_doc.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	600	88.55	53130	A	2563	D		0	31	32767	0	-2	-2	0	4	-11	0		-1	-2	-10	-16	-16	-13	1	24	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000042	"2016-08-22 08:46:33"	primary_doc.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	370	88.97	32919	A	1963	D		0	23	32767	0	0	1	-1	1	-9	0		-2	-4	-13	-16	-15	-15	-6	21	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	4087	000121009916000041	"2016-08-17 16:04:45"	primary_doc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	500	91.19	45595	A	1593	D		0	46	32767	1	0	0	-1	-2	-8	-9		-2	-3	-13	-14	-19	-12	-5	24	C		0	0000		"Life Storage, Inc."	LSI	6798	161194043	MD	0004-12-31	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631948	1	944314	1	000121009916000039	"2016-08-10 08:52:12"	primary_doc.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	1300	93	120900	A	3115	I	"By Markapital, LLC,By The Barberio Famil"	0	72	32767	0	0	0						0	-9	-12	-12	-18	-8	0	29	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Barberio Mark G"	"19 Wik Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	1	944314	1	000121009916000038	"2016-08-10 08:08:44"	primary_doc.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	500	92.93	46465	A	4012	D		0	14	32767	0	0	0						0	-9	-12	-12	-18	-8	0	29	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Rusmisel Stephen R"	"C/o Sovran Self Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631878	1	944314	3	000121009915000013	"2015-03-17 17:00:49"	primary_doc.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	P	0	278	91.66	25481	A	278	D		0	32767	21885	0	3	3	6	0	-3	0	28	4	1	-1	-3	6	25	27	59	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Havener Arthur L Jr"	"9825 Sunset Greens Drive"		"St. Louis"	MO	63127		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	1	944314	3	000121009915000011	"2015-03-11 16:09:19"	primary_doc.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	P	0	400	89.1	35640	A	2697	D		0	17	20018	-1	2	2	4	3	-1	3	27	-2	-3	-5	-7	5	14	24	53	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Rusmisel Stephen R"	"C/o Sovran Self Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1631948	1	944314	3	000121009915000010	"2015-03-09 08:34:58"	primary_doc.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	1000	91.16	91160	A	1000	I	"By Markapital, LLC"	0	32767	21245	0	0	1	3	6	0	2	27	-4	-5	-6	-6	4	14	20	49	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Barberio Mark G"	"19 Wik Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	1	944314	3	000121009915000005	"2015-03-06 08:39:36"	primary_doc.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	270	91.68	24754	A	2297	D		0	13	20906	0	-3	-3	-1	4	-1	0	23	-2	-2	-4	-4	7	17	24	53	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Rusmisel Stephen R"	"C/o Sovran Self Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550072	1	944314	3	000121009913000024	"2013-11-21 08:14:13"	primary_doc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	500	65.07	32535	A	1606	D		0	45	11050	0	2	1	3	0	11	19	32	-4	-7	-15	-15	-6	-3	8	69	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Rusmisel Stephen R"	"C/o Sovran Self Storage, Inc"	"6467 Main Street"	Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209806	1	944314	1	000121009909000001	"2009-02-25 07:20:30"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	6000	21.08	126480	A	8846			0	211	7294	0	-5	-5	-15	-12	18	34	55														"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Burns John E"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209806	1	944314	1	000121009908000017	"2008-11-26 16:05:19"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2000	19.85	39700	A	2846	D		0	236	7443	6	0	0	1	28	-22	-7	31	25	-2	-16	-20	-32	-40	-35	-52	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Burns John E"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209805	1	944314	1	000121009908000016	"2008-11-24 16:22:48"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	7500	20.9067	156800	A	208007	D		1	4	6810	15	6	7	-6	50	-10	5	54	-18	-19	-33	-42	-44	-51	-48	-60	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Attea Robert J"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209802	2	944314	1	000121009908000015	"2008-11-24 16:08:34"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	4000	22	88000	A	196968	D		0	2	6810	15	6	7	-6	50	-10	5	54	-18	-19	-33	-42	-44	-51	-48	-60	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Myszka Kenneth F"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209806	1	944314	1	000121009904000007	"2004-05-10 11:09:41"	primary_doc.xml	4	2004-05-07	0	0	0	000000000000000000	0	"Common Stock"	2004-05-07	P	0	11000	34.1378	375516	A	15544	D		0	242	3030	0	-2	0	-1	12	14	20	42	-2	-1	-3	-15	-7	3	20	28	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Burns John E"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
