sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1902352	3	1526243	1	000110465924031882	"2024-03-07 16:05:21"	tm248204-1_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Shares"	2024-03-05	M	0	10612	0	0	A	30661	D		0	53	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Lyon McKinsey Margaret"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1459705	5	1526243	1	000110465924021612	"2024-02-13 17:10:28"	tm246102-5_4seq1.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Shares"	2024-02-10	M	0	12202	0	0	A	22299	D		0	121	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (2))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	6	1526243	1	000110465924021411	"2024-02-13 17:09:22"	tm246102-3_4seq1.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Shares"	2024-02-10	M	0	19643	0	0	A	70275	D	"By Spouse"	0	39	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"(See remarks (2))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902352	2	1526243	1	000110465924021410	"2024-02-13 17:09:05"	tm246102-4_4seq1.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Shares"	2024-02-10	M	0	11310	0	0	A	20049	D		0	129	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Lyon McKinsey Margaret"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (2))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902354	1	1526243	1	000110465924021206	"2024-02-13 17:07:44"	tm246102-2_4seq1.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Shares"	2024-02-10	M	0	14297	0	0	A	71272	D		0	25	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Largent Jessica Marie"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"See remarks (2)"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	1	1526243	1	000110465924021001	"2024-02-13 17:04:36"	tm246102-1_4seq1.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Shares"	2024-02-10	M	0	11905	0	0	A	62145	D		0	24	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"See remarks (2)"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575837	4	1526243	1	000110465924005312	"2024-01-19 19:07:34"	tm243747-1_4seq1.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares"	2024-01-18	P	0	10000	2.95	29500	A	60000	D		0	20	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Robison Chris J"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902354	5	1526243	1	000110465923126039	"2023-12-14 16:15:30"	tm2332869-1_4seq1.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Shares"	2023-12-12	M	0	5000	0	0	A	56975	D		0	10	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Largent Jessica Marie"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"See remarks (3)"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	3	1526243	1	000110465923119524	"2023-11-17 16:17:42"	tm2331070-1_4seq1.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Shares"	2023-11-15	M	0	11667	0	0	A	50240	D		0	30	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"See remarks (3)"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575837	4	1526243	1	000110465923098714	"2023-09-06 19:21:32"	tm2325541-2_4seq1.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	P	0	10000	3.17	31700	A	50000	D		0	25	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Robison Chris J"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1459705	7	1526243	1	000110465923098349	"2023-09-05 17:42:14"	tm2325541-1_4seq1.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Shares"	2023-09-01	P	0	3000	3.34	10020	A	10097	D		0	42	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (1))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	5	1526243	1	000110465923094536	"2023-08-23 16:36:40"	tm2324631-1_4seq1.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Shares"	2023-08-23	P	0	3650	3.42918	12517	A	50632	M	"By Spouse"	0	8	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"(See remarks (1))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	6	1526243	1	000110465923070355	"2023-06-12 16:15:28"	tm2318395-1_4seq1.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Shares"	2023-06-08	S	0	14	4.62	65	D	38573	D		0	0	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (2))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902354	4	1526243	1	000110465923041685	"2023-04-04 18:50:22"	tm2311754-4_4seq1.xml	4	2023-04-01	0	1	0	000000000000000000	1	"Common Shares"	2023-04-03	S	0	3980	4.65	18507	D	51975	D		0	-7	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Largent Jessica Marie"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (4))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902354	4	1526243	1	000110465923041685	"2023-04-04 18:50:22"	tm2311754-4_4seq1.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	13334	0	0	A	51975	D		0	35	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Largent Jessica Marie"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (4))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1903416	1	1526243	1	000110465923036077	"2023-03-23 16:18:32"	tm2310335-4_4seq1.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Shares"	2023-03-21	S	0	2764	3.3	9121	D	4497	D		0	-38	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Nelson Tanya Dawn"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"See remarks (2)"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	5	1526243	1	000110465923036075	"2023-03-23 16:18:20"	tm2310335-2_4seq1.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Shares"	2023-03-21	S	0	3481	3.3	11487	D	38587	D		0	-8	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street"	"Ste 201"	Boise	ID	83702		0	1	0	0	"(See remarks (2))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902352	3	1526243	1	000110465923036073	"2023-03-23 16:17:30"	tm2310335-3_4seq1.xml	4	2023-03-21	0	0	0	000000000000000000	1	"Common Shares"	2023-03-21	S	0	5373	3.3	17731	D	8739	D		0	-38	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Lyon McKinsey Margaret"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1459705	4	1526243	1	000110465923036068	"2023-03-23 16:15:44"	tm2310335-1_4seq1.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Shares"	2023-03-21	S	0	4353	3.3	14365	D	7097	D		0	-38	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"See remarks (2)"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902352	3	1526243	1	000110465923029643	"2023-03-07 17:12:09"	tm238750-6_4seq1.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Shares"	2023-03-05	M	0	10612	0	0	A	10612	D		0	32767	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Lyon McKinsey Margaret"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1459705	6	1526243	1	000110465923029642	"2023-03-07 17:09:41"	tm238750-4_4seq1.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Shares"	2023-03-05	M	0	11450	0	0	A	11450	D		0	32767	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Bogert L Michael"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	4	1526243	1	000110465923029640	"2023-03-07 17:09:17"	tm238750-2_4seq1.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Shares"	2023-03-05	M	0	10752	0	0	A	26410	D		0	69	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902354	3	1526243	1	000110465923029637	"2023-03-07 17:09:06"	tm238750-5_4seq1.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Shares"	2023-03-05	M	0	12288	0	0	A	42621	D		0	41	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Largent Jessica Marie"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	4	1526243	1	000110465923029636	"2023-03-07 17:07:30"	tm238750-1_4seq1.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Shares"	2023-03-05	M	0	18432	0	0	A	46982	D	"By Spouse"	0	65	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1903416	2	1526243	1	000110465923029635	"2023-03-07 17:07:20"	tm238750-3_4seq1.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Shares"	2023-03-05	M	0	7261	0	0	A	7261	D		0	32767	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Nelson Tanya Dawn"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"(See remarks (3))"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	2	1526243	1	000110465922129523	"2022-12-22 16:15:21"	tm2233376-1_4seq1.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Shares"	2022-12-21	P	0	990	2.81	2782	A	28550	I	"By Spouse"	0	4	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"See Remarks."		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	2	1526243	1	000110465922119892	"2022-11-17 16:12:58"	tm2230856-1_4seq1.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Shares"	2022-11-16	S	0	3818	2.38	9087	D	15658	D		0	-20	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902353	2	1526243	1	000110465922119892	"2022-11-17 16:12:58"	tm2230856-1_4seq1.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Shares"	2022-11-15	M	0	11666	0	0	A	15658	D		0	292	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Haslam Alan Douglas"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	2	1526243	1	000110465922101583	"2022-09-20 16:38:27"	tm2226308-1_4seq1.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Shares"	2022-09-20	P	0	4000	2.45	9800	A	27560	D	"By Spouse"	0	17	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"See Remarks."		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593138	3	1526243	1	000110465922091873	"2022-08-16 18:30:38"	tm2223632-1_4seq1.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Shares"	2022-08-15	P	0	1350	2.68	3618	A	11350	D		1	14	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Deisley David"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	2	1526243	1	000110465922079262	"2022-07-12 17:59:13"	tm2220908-1_4seq1.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Shares"	2022-07-11	P	0	3000	2.7799	8340	A	23560	D	"By Spouse"	0	15	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	1	0	0	"See Remarks."		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902354	2	1526243	1	000110465922078853	"2022-07-11 17:05:21"	tm2220822-1_4seq1.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Shares"	2022-07-11	P	0	12500	2.8	35000	A	30333	D		0	70	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Largent Jessica Marie"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575837	4	1526243	1	000110465922062188	"2022-05-17 20:44:00"	tm2215882-1_4seq1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Shares"	2022-05-16	P	0	10000	3.08	30800	A	40000	D		0	33	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Robison Chris J"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902354	2	1526243	1	000110465922042460	"2022-04-04 21:54:18"	tm2211473-9_4seq1.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	13333	0	0	A	17833	D		0	296	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Largent Jessica Marie"	"405 S. 8Th Street, Ste 201"		Boise	ID	83702		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1902343	3	1526243	1	000110465922042458	"2022-04-04 21:51:52"	tm2211473-7_4seq1.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Shares"	2022-04-01	P	0	2000	4.0898	8180	A	20560	D	"By Spouse"	0	11	0																						"Perpetua Resources Corp."	PPTA	1040	0	A1	0004-12-31	10	b	"Sayer Laurel"	"405 S. 8Th Street,"	"Ste 201"	Boise	ID	83702		1	1	0	0	"See Remarks."		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
