sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1256715	10	1049502	1	000112760218015909	"2018-05-02 14:19:43"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	10000	101.92	1019200	D	78590	I	"By Gerald G. Colella Living Trust"	0	-11	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760218001724	"2018-01-16 10:37:53"	form4.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	S	0	10000	96.302	963020	D	51321	I	"By Gerald G. Colella Living Trust"	0	-16	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760217034793	"2017-12-15 16:03:11"	form4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	5000	95.26	476300	D	61321	I	"By Gerald G. Colella Living Trust"	0	-8	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760217019143	"2017-05-23 12:22:58"	form4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	2500	79.302	198255	D	66321	I	"by Gerald G. Colella Living Trust"	0	-4	0	0																C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760217013852	"2017-04-04 15:58:18"	form4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	10000	68.606	686060	D	63797	D		0	-14	21714	0	0	-1	0	18				-1	0	1	0	15	37	82	108	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760216067584	"2016-11-17 16:27:58"	form4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	2500	55.861	139653	D	35400	D		0	-7	21169	1	0	0	2	4	20			7	9	11	11	19	56	62	60	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760216062505	"2016-09-14 13:56:21"	form4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	5000	47.109	235545	D	37900	D		0	-12	16670	0	-1	1	2	3	25	46		-3	-4	-3	5	15	37	42	44	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760216059199	"2016-08-02 14:26:58"	form4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	5000	45.713	228565	D	42900	D		0	-10	22997	0	-1	0	3	6	9	45		-5	-1	0	10	26	33	31	50	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760216047569	"2016-03-25 11:41:01"	form4.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	S	0	10000	35.747	357470	D	47900	D		0	-17	8884	0	0	3	4	3	19	39	90	1	4	5	13	-1	12	8	23	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760215015298	"2015-04-28 08:30:30"	form4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	5000	36.078	180390	D	25218	D		0	-17	9656	0	0	0	-1	5	-1	-5	7	4	6	7	-1	2	3	30	41	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760215007049	"2015-02-19 14:21:20"	form4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	6000	35.302	211812	D	19083	D		0	-24	8236	0	1	1	1	3	6	-1	-5	-1	-1	2	3	-2	8	21	32	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760214030243	"2014-10-24 09:31:28"	form4.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Common Stock"	2014-10-23	S	0	3000	35	105000	D	11591	D		0	-21	9391	0	1	0	3	2	1	3	-2	6	11	4	3	12	26	24	56	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760214025963	"2014-08-20 06:50:26"	form4.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	3000	33.015	99045	D	14591	D		0	-17	10337	0	0	0	1	5	10	9	8	1	2	3	3	20	13	35	29	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	10	1049502	1	000112760214020108	"2014-06-06 09:30:37"	form4.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	3000	29.5	88500	D	17591	D		0	-15	6101	0	0	1	0	7	15	25	32	3	1	10	2	-3	1	9	20	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	11	1049502	1	000112760213010337	"2013-03-12 08:21:58"	form4.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	3300	27.594	91060	D	3324	D		0	-50	6999	0	-2	-1	-5	-3	5	-5	13	1	2	-1	-4	14	4	0	-8	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	11	1049502	1	000112760213008935	"2013-03-04 13:06:00"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	3	"Common Stock"	2013-03-01	S	0	4525	27	122175	D	25	D		0	-99	8078	0	0	2	3	-2	5	-4	14	-1	-1	-3	-1	13	1	-10	-6	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	11	1049502	1	000112760213008454	"2013-02-28 09:54:45"	form4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	4850	27.25	132163	D	24	D		0	-100	8352	0	0	0	2	1	4	-5	14	-2	-3	-3	1	13	3	-10	1	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760212023907	"2012-08-07 13:57:36"	form4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	3341	26.469	88433	D	25	D		0	-99	6655	0	2	3	1	2	-10	7	4	3	1	1	-3	2	-16	14	32	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760212009901	"2012-03-07 10:18:44"	form4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	6687	28.452	190259	D	20	D		0	-100	9414	0	1	2	3	-1	-6	-3	0	-7	-8	-10	-5	9	30	-8	53	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760212009444	"2012-03-05 12:58:03"	form4.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	4592	30.038	137934	D	20	D		0	-100	9895	0	-3	-3	-1	1	-11	-8	-4	-4	-6	-6	-1	10	28	-7	63	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760211014076	"2011-04-29 12:29:02"	form4.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	11575	28.5691	330687	D	25	D		0	-100	13047	0	0	-7	-8	-9	-11	-7	1	0	-2	-13	-3	-2	37	21	81	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760211011466	"2011-03-31 14:20:59"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	28000	33	924000	D	11600	D		0	-71	13723	0	-1	-1	0	-16	-23	-34	-10	5	8	14	12	38	85	72	130	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760211006137	"2011-02-17 16:09:25"	form4.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	1634	30.2361	49406	D	25	D		0	-98	13482	1	0	0	-8	1	-14	-24	7	-1	1	4	26	46	56	59	107	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760211004273	"2011-02-08 14:07:55"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	155000	30.3441	4703337	D	25	D		0	-100	13229	0	0	0	1	2	-10	-25	8	1	3	12	24	38	44	66	88	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760210029975	"2010-12-08 15:31:08"	form4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	680	21.5	14620	D	25	D		0	-96	6092	0	1	3	4	13	45	17	34	-1	0	3	3	22	19	24	50	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760210020215	"2010-08-02 11:50:34"	form4.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock"	2010-07-29	S	0	3330	21.38	71195	D	23	D		0	-99	8095	0	1	0	-3	-18	-5	32	18	-1	8	8	3	-5	29	9	2	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760210012209	"2010-04-28 11:41:41"	form4.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	30000	24.41	732300	D	3353	D		0	-90	7978	0	1	2	-4	-17	-6	-10	24	-4	10	12	19	37	32	48	-3	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760210008429	"2010-03-12 09:31:29"	form4.xml	4	2010-03-10	0	1	0	000000000000000000	3	"Common Stock"	2010-03-11	S	0	3371	19.03	64150	D	11	D		0	-100	5505	0	0	-1	-2	2	-3	-9	53	2	3	2	18	14	-2	53	-6	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256715	7	1049502	1	000112760210007259	"2010-03-03 17:49:41"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	2	"Common Stock"	2010-03-02	S	0	3770	18.32	69066	D	11	D		0	-100	7561	0	-2	-2	-1	4	1	-7	59	3	-1	1	2	23	0	58	-7	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Colella Gerard G"	"2 Tech Drive"		Andover	MA	01810		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
