sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1327751	17	883980	2	000120919118038609	"2018-06-19 16:58:55"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-18	P	0	100	21.41	2141	A	28721	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118030888	"2018-05-17 16:17:50"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	P	0	100	19.66	1966	A	28621	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118025156	"2018-04-17 16:10:20"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-16	P	0	100	15.2	1520	A	20907	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118020605	"2018-03-19 16:45:34"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-16	P	0	100	16.53	1653	A	20807	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118011763	"2018-02-20 21:04:04"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	P	0	100	15.72	1572	A	20707	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118004263	"2018-01-18 16:32:31"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-16	P	0	100	17.71	1771	A	20607	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919117066667	"2017-12-20 16:54:33"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	P	0	100	16.57	1657	A	20507	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919117061675	"2017-11-20 07:22:45"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-16	P	0	100	16.96	1696	A	20407	D		0	0	0	0																C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919117057310	"2017-10-18 17:09:12"	doc4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-16	P	0	100	17.68	1768	A	20307	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919116141626	"2016-09-15 16:57:49"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-15	P	0	100	13.8799	1388	A	10684	D		0	1	32767	0	-1	-1	-4	-5	5	16		1	-3	6	6	19	7			C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	18	883980	2	000089924316022590	"2016-06-13 16:18:57"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-25	P	0	350	12.4107	4344	A	10584	D		1	3	32767	-5	-1	-1	2	-1	16	23		-5	-2	8	8	-7	-26			C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o 225 Liberty Street, 29Th Floor"		"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	16	883980	2	000089924315008136	"2015-11-13 17:28:13"	doc4a.xml	4/A	2015-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-20	P	0	250	16	4000	A	250	D		0	32767	32767	-4	-1	-1	-4	-5	-38	-36	-13	1	9	9						C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o  225 Liberty Street"	"29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	16	883980	2	000089924315007049	"2015-10-22 18:05:13"	doc4.xml	4	2015-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-20	P	0	250000	16	4000000	A	250000	D		0	32767	32767	4	2	2	-3	1	-11	-20	-15	-4								C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o  225 Liberty Street"	"29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
2	2	1327751	10	96412	2	000114036110035597	"2010-08-31 13:20:54"	doc1.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	379	6.6372	2515	A	46890	D		0	1	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	10	96412	2	000114036109029134	"2009-12-15 12:18:54"	doc1.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	P	0	2000	6.192	12384	A	44140	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	10	96412	2	000130794209000153	"2009-11-30 16:20:43"	primary_doc.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	2000	6.0135	12027	A	41816	D		0	5	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	10	96412	2	000130794209000140	"2009-11-06 13:57:49"	tastyform4nevels110509_ex.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	2000	6.45981	12920	A	39816	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp. Ctr., Three Crescent Dr."	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	11	96412	2	000130794209000106	"2009-09-14 13:31:04"	tastyform4nevels091409_ex.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	P	0	1000	7.0499	7050	A	37210	D		0	3	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corp Ctr, Suite 200"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	9	96412	2	000130794209000090	"2009-06-30 16:28:32"	tastyform4nevels060309_ex.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	3000	5.89864	17696	A	31377	D		1	11	0																	C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corporate Center"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	7	96412	2	000130794209000080	"2009-06-12 12:25:37"	tastyform4nevels061209_ex.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	1000	6.9	6900	A	35378	D		0	3	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corporate Center, Suite 200"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	7	96412	2	000130794209000078	"2009-06-08 11:24:03"	tastyform4nevels060809_ex.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	1565	6.24	9766	A	34378	D		0	5	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corporate Center, Suite 200"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	7	96412	2	000130794209000076	"2009-06-04 15:11:40"	tastyform4nevels060409_ex.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	1250	6.11843	7648	A	32813	D		0	4	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corporate Center, Suite 200"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1327751	9	96412	2	000130794209000074	"2009-06-03 15:53:30"	tastyform4nevels060309_ex.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	3000	5.89864	17696	A	31377	D		1	11	0	0																C		0	0000		"Tasty Baking Co"	TSTY	2050	231145880	PA	0004-12-31	20	d	"Nevels James E"	"C/o Tasty Baking Company"	"Navy Yard Corporate Center"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
