sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1299586	12	1138118	2	000122520812017408	"2012-08-07 20:24:19"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-03	S	0	16093	17.1812	276497	D	118460	D		0	-12	32767	2	-1	-2	-3	-6	0	32	29	6	15	11	15	0	-10	-3	4	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	12	1138118	2	000122520812016235	"2012-07-12 19:46:13"	doc4.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-10	S	0	785	15.3015	12012	D	117678	D		0	-1	32767	-1	2	2	4	15	23	33	55	-2	-5	-8	-4	-15	-6	-34	11	C	A	0	0000		"Cbre Group, Inc."	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	12	1138118	1	000122520811021641	"2011-09-09 17:17:38"	doc4.xml	4	2011-09-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-09-08	S	0	14646	14.7452	215958	D	118463	D		0	-11	32767	-4	1	1	8	-4	14	35	25	2	-1	1	-30	-42	-43	-19	28	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	12	1138118	1	000122520811018270	"2011-07-15 19:21:39"	doc4.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-07-13	S	0	759	23.8898	18132	D	108586	D		0	-1	32767	2	-1	-1	2	-29	-36	-26	-33	-5	-10	-6	-13	-18	8	61	147	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	12	1138118	1	000122520811014950	"2011-05-20 19:50:55"	doc4.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-18	S	0	6627	26.9018	178278	D	109345	D		0	-6	32767	-1	-3	-3	1	-11	-45	-41	-40	4	-3	1	-2	7	43	92	270	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	12	1138118	1	000122520810020724	"2010-09-10 18:52:06"	doc4.xml	4	2010-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-09	S	0	9200	18.2149	167577	D	115972	D		0	-7	32767	1	1	1	-1	3	9	42	-20	1	13	10	10	23	31	58	40	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	12	1138118	1	000122520810017215	"2010-07-15 18:36:17"	doc4.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-13	S	0	755	14.0615	10616	D	125172	D		0	-1	32767	2	-3	-3	-2	15	36	48	67	0	5	-7	-12	-20	3	62	-20	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"11150 Santa Monica Blvd."	"Suite 1600"	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	11	1138118	1	000122520809011952	"2009-05-08 16:42:38"	doc4.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-06	M	0	18000	7.4633	134339	A	50758	D		0	55	32767	11	-10	-11	-23	-17	24	12	70	-7	35	41	68	115	17	-62	-78	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Blvd."	"Suite 1100"	"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Acctg. Officer"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	11	1138118	1	000122520809011952	"2009-05-08 16:42:38"	doc4.xml	4	2009-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-05-06	S	0	16800	9.6515	162145	D	50758	D		0	-25	32767	11	-10	-11	-23	-17	24	12	70	-7	35	41	68	115	17	-62	-78	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Blvd."	"Suite 1100"	"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Acctg. Officer"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	27	1138118	1	000122520808015096	"2008-09-25 19:32:25"	doc4.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-23	S	0	200	13.2622	2652	D	49558	D		0	0	32767	4	3	3	-4	-69	-73	-65	-14	-12	-4	2	-12	-39	-38	-53	-47	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Blvd."	"Suite 1100"	"El Segundo"	CA	90245		0	1	0	0	"EVP-Finance, Chief Acctg. Offi"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	25	1138118	1	000122520808014679	"2008-09-11 18:58:18"	doc4.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-09	S	0	1185	13.5215	16023	D	49758	D		0	-2	32767	6	2	2	-9	-52	-75	-82	-22	2	3	0	-4	-34	-28	-45	-42	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Blvd."	"Suite 1100"	"El Segundo"	CA	90245		0	1	0	0	"EVP-Finance, Chief Acctg. Offi"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	28	1138118	1	000122520807008566	"2007-09-28 18:11:21"	doc4.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-26	S	0	215	27.8488	5987	D	32490	D		0	-1	32767	-3	1	1	0	-7	-23	-22	-49	0	5	12	-2	-23	-16	14	91	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Blvd."	"Suite 1100"	"El Segundo"	CA	90245		0	1	0	0	"EVP-Finance, Chief Acctg. Offi"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	29	1138118	1	000122520807008372	"2007-09-14 19:03:42"	doc4.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-12	S	0	710	24.4742	17377	D	32705	D		0	-2	32767	-1	0	0	11	5	-8	-27	-42	6	-15	-19	-26	-32	-22	4	56	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Blvd."	"Suite 1100"	"El Segundo"	CA	90245		0	1	0	0	"EVP-Finance, Chief Acctg. Offi"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	4	1138118	1	000122520807001808	"2007-02-16 16:51:07"	doc4.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-14	M	0	14625	10.5255	153935	A	9013	D		0	-261	32767	-1	0	0	-2	-7	-1	-21	-47	5	-3	5	12	18	74	67	193	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Boulevard"	"Suite 1100"	"El Segundo"	CA	90245		0	1	0	0	"EVP, Global Controller"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	4	1138118	1	000122520807001808	"2007-02-16 16:51:07"	doc4.xml	4	2007-02-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2007-02-14	S	0	14625	37.25	544781	D	9013	D		0	-62	32767	-1	0	0	-2	-7	-1	-21	-47	5	-3	5	12	18	74	67	193	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Boulevard"	"Suite 1100"	"El Segundo"	CA	90245		0	1	0	0	"EVP, Global Controller"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	4	1138118	1	000122520806004654	"2006-09-27 18:46:43"	doc4.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-25	S	0	204	25.0526	5111	D	9013	D		0	-2	32767	-1	0	0	-4	1	32	37	15	-1	0	7	17	5	-7	67	232	C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Boulevard"	"Suite 1100"	"El Segundo"	CA	90245		0	1	0	0	"EVP, Global Controller"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	3	1138118	1	000122520805003044	"2005-11-14 12:35:15"	doc4.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-10	M	0	3000	22.39	67170	A	750	D		0	-133	32767	0	0	-3	0	2	25	55	77	-2	-5	12	6	12	58	103		C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Boulevard"	"Suite 1100"	"El Segundo"		90245		0	1	0	0	"EVP, Global Controller"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1299586	3	1138118	1	000122520805003044	"2005-11-14 12:35:15"	doc4.xml	4	2005-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-11-10	S	0	3000	52.8	158400	D	750	D		0	-80	32767	0	0	-3	0	2	25	55	77	-2	-5	12	6	12	58	103		C	A	0	0000		"Cb Richard Ellis Group Inc"	CBG	6500	943391143	DE	0004-12-31	65	h	"Borok Gil"	"100 N. Sepulveda Boulevard"	"Suite 1100"	"El Segundo"		90245		0	1	0	0	"EVP, Global Controller"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
