sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1807484	2	1725160	2	000172516022000048	"2022-02-23 20:12:29"	wf-form4_164566512930003.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	10000	49.0933	490933	D	924460	I	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	2	1725160	2	000172516022000036	"2022-02-14 21:11:08"	wf-form4_164489104767793.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-10	S	0	14688	52.4669	770633	D	934460	M	"See Footnote,As UTMA custodian for sons"	1	-2	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	2	1725160	2	000172516022000014	"2022-01-20 19:14:49"	wf-form4_164272407350854.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	S	0	10000	59.9912	599912	D	926667	I	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	2	1725160	2	000172516022000009	"2022-01-11 18:55:32"	wf-form4_164194531939639.xml	4	2022-01-10	0	0	0	000000000000000000	1	"Common Stock"	2022-01-10	S	0	10000	68.4097	684097	D	936667	M	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	823607803		0004-12-31	28	d	"Bunker Kevin D."	"C/O Zentalis Pharmaceuticals, Inc."	"1359 Broadway Suite 1710"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000244	"2021-12-21 18:17:52"	wf-form4_164012865800357.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	10000	79.2431	792431	D	955417	I	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000238	"2021-12-13 18:09:48"	wf-form4_163943697239815.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	10000	71.7106	717106	D	965417	I	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000228	"2021-11-23 16:45:23"	wf-form4_163770390481652.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	10000	75.9937	759937	D	975417	I	"See Footnote,As UTMA custodian for sons"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000222	"2021-11-12 16:38:22"	wf-form4_163675307845064.xml	4	2021-11-10	0	0	0	000000000000000000	2	"Common Stock"	2021-11-10	S	0	10000	78.1471	781471	D	985067	M	"See Footnote"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000200	"2021-10-04 21:16:57"	wf-form4_163339659793245.xml	4	2021-10-01	0	0	0	000000000000000000	2	"Common Stock"	2021-10-01	S	0	8420	66.1349	556856	D	995417	M	"As UTMA custodian for sons,See Footnote"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000189	"2021-09-02 19:31:52"	wf-form4_163062549627527.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	8420	67.492	568283	D	1003261	I	"See Footnote"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000175	"2021-08-03 19:59:57"	wf-form4_162803516879962.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	8420	51.0457	429805	D	1011681	I	"See Footnote"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000168	"2021-07-08 16:55:29"	wf-form4_162577771080641.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	24812	46.94	1164675	D	1020101	D	"See Footnote"	1	-2	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000164	"2021-07-06 20:01:30"	wf-form4_162561607250180.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	8420	51.2312	431367	D	1044913	I	"See Footnote"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000136	"2021-06-02 20:26:39"	wf-form4_162267998190811.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	8420	54.0905	455442	D	1053333	I	"See Footnote"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000122	"2021-05-05 16:28:13"	wf-form4_162024647690443.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	8420	59.238	498784	D	1061753	I	"See Footnote"	0	-1	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000094	"2021-04-14 17:06:50"	wf-form4_161843439429418.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	S	0	3810	45	171450	D	1070173	I	"See Footnote"	0	0	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000089	"2021-04-06 17:43:48"	wf-form4_161774532038498.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	25211	43.395	1094032	D	1073983	M	"See Footnote"	1	-2	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000078	"2021-04-05 19:49:42"	wf-form4_161766647984112.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	4210	43.4481	182917	D	1099194	I	"See Footnote"	0	0	0																						"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000057	"2021-03-10 20:26:59"	wf-form4_161542600145358.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	4720	45.242	213542	D	58940	I	"See Footnote"	0	-7	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000055	"2021-03-08 06:03:28"	wf-form4_161520139330796.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	3700	45.0668	166747	D	63660	I	"See Footnote"	0	-5	0	0																C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000053	"2021-03-03 16:37:47"	wf-form4_161480742303033.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	4210	41.6512	175352	D	1111824	I	"See Footnote"	0	0	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000020	"2021-02-03 17:55:06"	wf-form4_161239286936240.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	4210	37.5103	157918	D	1097284	I	"See Footnote"	0	0	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516021000006	"2021-01-06 20:25:03"	wf-form4_160998268839119.xml	4	2021-01-04	0	0	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	34987	52.0512	1821116	D	1101493	M	"See Footnote"	0	-3	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516020000058	"2020-12-08 20:37:54"	wf-form4_160747785819891.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	23057	52.1821	1203162	D	1138080	D	"See Footnote"	1	-2	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516020000051	"2020-12-03 17:57:10"	wf-form4_160703621641102.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	8420	52.9553	445883	D	1161137	I	"See Footnote"	0	-1	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516020000041	"2020-11-25 20:34:50"	wf-form4_160635447424149.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	350	18	6300	A	1169557	M	"See Footnote"	0	0	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1807484	1	1725160	1	000172516020000041	"2020-11-25 20:34:50"	wf-form4_160635447424149.xml	4	2020-04-07	0	0	0	000000000000000000	3	"Common Stock"	2020-11-23	S	0	8425	46.5494	392179	D	1169557	M	"See Footnote"	0	-1	0																	C		0	0000		"Zentalis Pharmaceuticals, Inc."	ZNTL	2834	0	DE	0004-12-31	28	d	"Bunker Kevin D."	"C/o Zentalis Pharmaceuticals, Inc."	"530 Seventh Avenue, Suite 2201"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
