sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1196980	8	1031203	1	000120919110059586	"2010-12-10 12:10:55"	doc4.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	9000	40.5003	364503	D	70627	D		0	-11	16506	0	2	1	4	-1	1	-12	25	4	5	3	18	53	50	53	316	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Adams John L"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1196980	8	1031203	1	000120919110056990	"2010-11-26 18:56:46"	doc4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	S	0	17000	39.6447	673960	D	79627	D		1	-18	15488	0	-3	-3	-4	2	5	-3	12	2	7	9	22	66	38	56	482	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Adams John L"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
12	25	1196980	6	99780	844	000009978008000029	"2008-05-07 17:26:08"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Common Stock"	2008-05-06	S	0	7500	32.7332	245499	D	77342	D		0	-9	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	6	99780	844	000009978008000007	"2008-01-25 15:20:28"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	12024	45.866	551493	D	77342	D		0	-13	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	6	99780	844	000009978007000108	"2007-07-02 17:12:07"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	18000	43.63	785340	D	88812	D		0	-17	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	6	99780	844	000009978007000091	"2007-05-23 16:44:21"	edgar.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	15244	48.0594	732618	D	88812	D		1	-15	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	6	99780	844	000009978007000064	"2007-05-10 16:39:21"	edgar.xml	4	2007-05-08	0	1	0	000000000000000000	2	"Common Stock"	2007-05-08	S	0	27149	44.4819	1207639	D	104056	D		0	-21	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	6	99780	844	000009978007000030	"2007-03-30 11:43:12"	edgar.xml	4	2007-03-29	0	1	0	000000000000000000	2	"Common Stock"	2007-03-29	S	0	16323	41.06	670222	D	104056	D		0	-14	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	1	99780	844	000009978005000017	"2005-03-17 17:19:52"	edgar.xml	4	2005-03-17	0	0	0	000000000000000000	0	"Common Stock"	2005-03-17	S	0	11000	28.25	310750	D	118997	D		0	-8	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	1	99780	844	000009978005000016	"2005-03-17 11:38:44"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	10000	29.1	291000	D	129997	D		0	-7	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1196980	1	99780	844	000009978004000137	"2004-12-17 12:34:54"	edgar.xml	4	2004-12-15	0	1	0	000000000000000000	3	"Common Stock"	2004-12-15	S	0	68061	33.0186	2247279	D	139997	D		0	-33	0	0																C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Adams John L"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
