sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1216917	11	1178711	6	000090445422000647	"2022-12-22 16:26:40"	edgar.xml	4	2022-12-20	0	0	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	15750	1.99	31343	D	1209702	D		0	-1	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Bigham Michael"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639647	3	1178711	6	000090445422000629	"2022-12-14 20:11:18"	edgar.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	10073	1.96758	19819	D	635534	D		1	-2	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Woodrow Adam"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Pres, Chief Commercial"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445422000627	"2022-12-14 20:08:28"	edgar.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	99750	1.96759	196267	D	1179187	D		1	-8	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445422000625	"2022-12-14 20:05:45"	edgar.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	37994	1.96759	74756	D	399807	D		1	-9	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445422000623	"2022-12-14 20:03:49"	edgar.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	29282	1.96758	57615	D	324851	D		1	-8	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216917	11	1178711	6	000090445422000621	"2022-12-14 20:00:35"	edgar.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	51375	1.96758	101085	D	1180452	D		1	-4	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Bigham Michael"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639647	3	1178711	6	000090445422000534	"2022-11-01 20:00:44"	edgar.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	4563	3.47	15834	D	645607	D		0	-1	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Woodrow Adam"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Pres, Chief Commercial"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445422000532	"2022-11-01 19:58:26"	edgar.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	8805	3.47	30553	D	1278937	D		0	-1	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445422000530	"2022-11-01 19:55:44"	edgar.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	4382	3.47	15206	D	437801	D		0	-1	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445422000528	"2022-11-01 19:53:46"	edgar.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	3516	3.47	12201	D	354133	D		0	-1	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216917	11	1178711	6	000090445422000526	"2022-11-01 19:51:34"	edgar.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	6000	3.47	20820	D	1231827	D		0	0	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Bigham Michael"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445422000429	"2022-08-10 21:06:11"	edgar.xml	4	2022-08-08	0	0	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	44519	2.66	118421	D	1257742	D		0	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445422000427	"2022-08-10 21:04:06"	edgar.xml	4	2022-08-08	0	0	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	22453	2.66	59725	D	432933	D		0	-5	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445422000425	"2022-08-10 21:02:30"	edgar.xml	4	2022-08-08	0	0	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	19608	2.66	52157	D	349149	D		0	-5	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216917	11	1178711	6	000090445422000423	"2022-08-10 21:00:33"	edgar.xml	4	2022-08-08	1	0	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	28637	2.66	76174	D	1207827	D		0	-2	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Bigham Michael"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216917	11	1178711	6	000090445421000846	"2021-12-15 21:02:01"	edgar.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	31500	4.32146	136126	D	890782	D		1	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Bigham Michael"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445421000844	"2021-12-15 20:57:01"	edgar.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	27894	4.32146	120543	D	253530	D		1	-10	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445421000842	"2021-12-15 20:50:52"	edgar.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	30366	4.32146	131225	D	340159	D		1	-8	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445421000840	"2021-12-15 20:45:19"	edgar.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	87076	4.32146	376295	D	913284	D		1	-9	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639647	3	1178711	6	000090445421000838	"2021-12-15 20:37:00"	edgar.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	39992	4.32146	172824	D	462329	D		1	-8	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Woodrow Adam"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Pres, Chief Commercial"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445421000630	"2021-08-18 19:29:42"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	33931	5.12	173727	D	1000360	D		0	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445421000628	"2021-08-18 19:22:04"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	9692	5.12	49623	D	370525	D		0	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216917	11	1178711	6	000090445421000626	"2021-08-18 19:16:36"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	32030	5.12	163994	D	922282	D		0	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Bigham Michael"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445421000624	"2021-08-18 19:14:01"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	8766	5.12	44882	D	281424	D		0	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639647	3	1178711	6	000090445421000622	"2021-08-18 19:11:38"	edgar.xml	4	2021-08-16	0	0	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	10975	5.12	56192	D	501321	D		0	-2	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Woodrow Adam"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Pres, Chief Commercial"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639647	3	1178711	6	000090445421000520	"2021-06-08 19:34:53"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	17182	9.7	166665	D	474796	D		0	-3	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Woodrow Adam"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Pres, Chief Commercial"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1524372	5	1178711	6	000090445421000518	"2021-06-08 19:32:43"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	7561	9.7	73342	D	357092	D		0	-2	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Haskel William M."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"CLO, GC, Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1788249	1	1178711	6	000090445421000516	"2021-06-08 19:30:44"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	9978	9.7	96787	D	268940	D		0	-4	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Brenner Randall B."	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		0	1	0	0	"Chief Development, Regulatory"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216917	11	1178711	6	000090445421000514	"2021-06-08 19:28:14"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	34364	9.7	333331	D	879312	D		0	-4	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Bigham Michael"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445421000512	"2021-06-08 19:25:49"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	36654	9.7	355544	D	959291	D		0	-4	0																						"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622680	12	1178711	6	000090445420000822	"2020-12-15 19:56:40"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	45000	6.80912	306410	D	600559	D		1	-7	0																	C		0	0000		"Paratek Pharmaceuticals, Inc."	PRTK	2834	330960223	DE	0004-12-31	28	d	"Loh Evan"	"C/o Paratek Pharmaceuticals, Inc."	"75 Park Plaza, 4Th Floor"	Boston	MA	02116		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
