sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1428158	3	1178711	3	000118143111049124	"2011-09-13 18:38:52"	rrd321847.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	15000	2.8622	42933	A	15000	D		0	32767	420	7	11	12	94	190	153			-3	-14	6	-30	-71	-67	-61	-78	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Ruegsegger Frederick J"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	7	1178711	3	000118143111044982	"2011-08-11 12:51:03"	rrd319787.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	30000	2.82065	84619	A	364257	D	"See footnote"	1	9	981	0	4	7	6	-3	191	190		-11	-29	-37	-74	-72	-65	-62	-68	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Oclassen Glenn A"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	8	1178711	3	000118143109040770	"2009-08-21 19:49:54"	rrd251392.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	8700	9.5	82650	A	98804	D	"See footnote"	0	10	867	2	2	2	10	40	-43	-15	-22	1	4	56	92	76	158			C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Oclassen Glenn A"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd., Suite #110"	"Point Richmond"	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213529	11	1178711	1	000118143108005378	"2008-01-24 21:48:27"	rrd191975.xml	4/A	2008-01-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-01-16	P	0	8200	2.92671	23999	A	35315	D		0	30	0																	C		0	0000		"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Walker John Peter"	"C/o Novacea, Inc."	"400 Oyster Point Boulevard, Suite 200"	"South San Francisco"	CA	94080-1918		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213529	11	1178711	1	000118143108005375	"2008-01-24 21:46:28"	rrd191973.xml	4/A	2008-01-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2008-01-14	P	0	27115	2.91306	78988	A	27115	D		1	32767	0																	C		0	0000		"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Walker John Peter"	"C/o Novacea, Inc."	"400 Oyster Point Boulevard, Suite 200"	"South San Francisco"	CA	94080-1918		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219855	2	1178711	1	000118143106031021	"2006-05-17 15:58:17"	rrd117717.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715	S	"See Note 2"	0	31	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Barrett M James"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005561	1	1178711	1	000118143106031019	"2006-05-17 15:56:02"	rrd117721.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715	I	"See Note 2"	0	31	0	0																C		0	0000		"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Barris Peter J"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005550	4	1178711	1	000118143106031018	"2006-05-17 15:55:42"	rrd117723.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715	I	"See Note 2"	0	31	0	0																C		0	0000		"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Kramlich C Richard"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1062512	3	1178711	1	000118143106031017	"2006-05-17 15:55:18"	rrd117725.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715	S	"See Note 2"	0	31	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Morris Peter"	"1119 St. Paul Street"		Baltimor	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005544	1	1178711	1	000118143106031016	"2006-05-17 15:54:51"	rrd117726.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715	I	"See Note 2"	0	31	0	0																C		0	0000		"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1062466	3	1178711	1	000118143106031015	"2006-05-17 15:54:30"	rrd117727.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715	S	"See Note 2"	0	31	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	1	1178711	1	000118143106031014	"2006-05-17 15:54:10"	rrd117731.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715	S	"See Note 2"	0	31	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Sandell Scott D"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172932	1	1178711	1	000118143106031013	"2006-05-17 15:53:56"	rrd117732.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715	S	"See Note 2"	0	31	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132326	1	1178711	1	000118143106031012	"2006-05-17 15:53:37"	rrd117733.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715			0	31	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"New Enterprise Associates 10 L P"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236049	1	1178711	1	000118143106031011	"2006-05-17 15:53:17"	rrd117734.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	1153846	6.5	7499999	A	4900715	S	"See Note 2"	0	31	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Nea Partners 10 L P"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033508	4	1178711	1	000093244006000246	"2006-05-17 09:52:47"	form4_1100408ex.xml	4	2006-05-15	0	1	0	000000000000000000	4	"Common Stock, par value $0.001"	2006-05-15	P	0	384615	6.5	2499998	A	1855275	S	"See footnote"	0	26	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Moorin Jay"	"Proquest Investments"	"90 Nassau Street, Fifth Floor"	Princeton	NJ	08542		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207792	1	1178711	1	000090445406000423	"2006-05-16 12:06:05"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	461538	6.5	2999997	A	4249898	B	"By Domain Partners V, L.P."	0	12	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"More Robert J"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1178711	1	000090445406000421	"2006-05-16 12:02:34"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	461538	6.5	2999997	A	4249898	B	"By Domain Partners V, L.P."	0	12	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013425	2	1178711	1	000090445406000418	"2006-05-16 11:59:35"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	461538	6.5	2999997	A	4249898	B	"By Domain Partners V, L.P."	0	12	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Treu Jesse I"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207786	3	1178711	1	000090445406000416	"2006-05-16 11:57:07"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	461538	6.5	2999997	A	4249898	B	"By Domain Partners V, L.P."	0	12	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	4	1178711	1	000090445406000414	"2006-05-16 11:54:20"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	2	"Common Stock"	2006-05-15	P	0	461538	6.5	2999997	A	4249898	B	"By Domain Partners V, L.P."	0	12	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133558	1	1178711	1	000090445406000412	"2006-05-16 11:51:13"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	1	"Common Stock"	2006-05-15	P	0	10651	6.5	69232	A	98075			0	12	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Dp V Associates LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207785	1	1178711	1	000090445406000410	"2006-05-16 11:30:17"	edgar.xml	4	2006-05-15	0	1	0	000000000000000000	1	"Common Stock"	2006-05-15	P	0	450887	6.5	2930766	A	4151823			0	12	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Domain Partners V LP"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1201585	2	1178711	1	000118143106030247	"2006-05-15 16:38:50"	rrd116581.xml	4	2006-05-15	0	1	0	000000000000000000	4	"Common Stock, par value $0.001"	2006-05-15	P	0	230769	0	0	A	29924	B	"By Versant Affiliates"	0	-115	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Robertson Rebecca B"	"Versant Venture Capital Ii, L.P."	"3000 Sand Hill Rd, Bldg Four, Suite 210"	"Menlo Park"	CO	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245624	4	1178711	1	000118143106030246	"2006-05-15 16:38:28"	rrd115713.xml	4	2006-05-15	0	1	0	000000000000000000	4	"Common Stock, par value $0.001"	2006-05-15	P	0	394149	6.5	2561969	A	2261749	B	"By SVA"	0	21	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Healy James"	"Sofinnova Ventures"	"140 Geary Street, Tenth Floor"	"San Francisco"	CA	94108		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354034	1	1178711	1	000118143106030242	"2006-05-15 16:36:54"	rrd115723.xml	4	2006-05-15	0	1	0	000000000000000000	4	"Common Stock, par value $0.001"	2006-05-15	P	0	230769	0	0	A	2074668	B	"By Versant Capital"	0	13	0	0																					"Novacea Inc"	NOVC	2834	330960223	DE	0004-12-31	28	d	"Samuels Camille D"	"Versant Venture Capital Ii, L.P."	"3000 Sand Hill Rd,, Bldg Four, Suite 210"	"Menlo Park"	CO	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
