sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1361712	5	1131907	2	000101297510000041	"2010-02-23 19:49:04"	edgar.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	2000	8	16000	D	2412413	I	"By Fund"	0	0	4114	-1	-2	-2	4	14	-31	-19	-23	-3	-2	-3	14	11	24	128	423	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"C/o Omega Fund Management Uk LLP"	"32 Old Burlington Street"	London	X0	"W1S 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	5	1131907	2	000101297510000039	"2010-02-18 19:01:33"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	44000	8.0232	353021	D	2414413	I	"By Fund"	1	-2	4317	0	-2	-2	-5	-6	-20	-14	-26	-2	-3	0	19	24	35	111	400	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"C/o Omega Fund Management Uk LLP"	"32 Old Burlington Street"	London	X0	"W1S 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	5	1131907	2	000101297510000036	"2010-02-12 17:54:10"	edgar.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	S	0	264000	8.05556	2126667	D	2458413	I	"By Fund"	1	-10	4240	-1	-1	-1	-2	-8	-17	-17	-23	0	0	3	18	36	26	97	329	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"C/o Omega Fund Management Uk LLP"	"32 Old Burlington Street"	London	X0	"W1S 3AT"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	6	1131907	2	000101297510000033	"2010-02-09 17:59:22"	edgar.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	S	0	260500	8.166	2127242	D	2722413	I	"By Fund"	1	-9	3970	0	-2	-2	-2	-1	-25	-10	-24	3	5	10	21	48	34	97	417	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"C/o Omega Fund Management (Us), Inc."	"545 Boylston St., 4Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297510000031	"2010-02-04 18:59:24"	edgar.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	270500	8.10349	2191995	D	2982913	I	"By Fund"	1	-8	3620	-3	8	8	4	3	-12	-7	-16	2	-3	7	21	52	31	99	434	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297510000027	"2010-02-01 18:29:13"	edgar.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	S	0	115000	8.05974	926870	D	3253413	I	"By Fund"	1	-3	3310	3	1	1	3	0	-5	-15	-22	-3	5	14	21	58	23	93	408	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297510000021	"2010-01-27 18:31:41"	edgar.xml	4	2010-01-25	0	0	0	000000000000000000	0	"Common Stock"	2010-01-25	S	0	538000	8.06406	4338467	D	3368413	I	"By Fund"	1	-14	2861	-1	-4	-3	2	-7	-5	-11	-15	10	12	20	24	53	47	106	413	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1370820	4	1131907	2	000137082010000001	"2010-01-27 16:03:22"	primary_doc.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	10000	1.75	17500	A	0	D		0	-100	2861	-1	-4	-3	2	-7	-5	-11	-15	10	12	20	24	53	47	106	413	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Alder Matthias"	"C/o Micromet, Inc."	"6707 Democracy Blvd., Ste. 505"	Bethesda	MD	28017		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1370820	4	1131907	2	000137082010000001	"2010-01-27 16:03:22"	primary_doc.xml	4	2010-01-25	0	1	0	000000000000000000	1	"Common Stock"	2010-01-25	S	0	10000	8.2537	82537	D	0	D		0	-100	2861	-1	-4	-3	2	-7	-5	-11	-15	10	12	20	24	53	47	106	413	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Alder Matthias"	"C/o Micromet, Inc."	"6707 Democracy Blvd., Ste. 505"	Bethesda	MD	28017		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1370820	2	1131907	2	000120919110004304	"2010-01-21 17:00:39"	doc4.xml	4	2010-01-19	0	1	0	000000000000000000	0	"Common Stock"	2010-01-19	M	0	10000	1.75	17500	A	0	D		0	-100	1929	-1	8	8	9	7	8	-15	-2	3	8	7	7	25	45	89	334	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Alder Matthias"	"6707 Democracy Boulevard"	"Suite 505"	Bethesda	MD	20817		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1370820	2	1131907	2	000120919110004304	"2010-01-21 17:00:39"	doc4.xml	4	2010-01-19	0	1	0	000000000000000000	1	"Common Stock"	2010-01-19	S	0	10000	7.1569	71569	D	0	D		0	-100	1929	-1	8	8	9	7	8	-15	-2	3	8	7	7	25	45	89	334	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Alder Matthias"	"6707 Democracy Boulevard"	"Suite 505"	Bethesda	MD	20817		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1265801	7	1131907	2	000120919109052336	"2009-11-12 16:01:27"	doc4.xml	4	2008-08-29	0	1	0	000000000000000000	2	"Common Stock"	2009-11-09	M	0	35000	2.54	88900	A	1483	M	"By fund,By IRA"	0	-104	1729	1	-2	-2	7	-1	22	-5	6	9	25	17	6	4	75	45	271	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Phillips Barclay A"	"C/o Micromet, Inc."	"6707 Democracy Blvd., Suite 505"	Bethesda	MD	20817		0	1	0	0	"SVP ,  CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1265801	7	1131907	2	000120919109052336	"2009-11-12 16:01:27"	doc4.xml	4	2008-08-29	0	1	0	000000000000000000	4	"Common Stock"	2009-11-09	S	0	35000	6.103	213605	D	1483	M	"By fund,By IRA"	0	-96	1729	1	-2	-2	7	-1	22	-5	6	9	25	17	6	4	75	45	271	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Phillips Barclay A"	"C/o Micromet, Inc."	"6707 Democracy Blvd., Suite 505"	Bethesda	MD	20817		0	1	0	0	"SVP ,  CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000299	"2009-09-30 18:04:46"	edgar.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	33700	6.90137	232576	D	3906413	I	"By Fund"	1	-1	3785	-1	-8	-8	-5	-26	3	21	2	-4	-19	-9	13	35	113	62	240	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000297	"2009-09-25 17:32:48"	edgar.xml	4	2009-09-23	0	0	0	000000000000000000	0	"Common Stock"	2009-09-23	S	0	29000	7.18433	208346	D	3940113	I	"By Fund"	1	-1	4335	-2	1	1	-11	-23	-4	23	-3	-6	-9	1	12	60	128	42	244	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000290	"2009-09-22 17:45:57"	edgar.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	107500	7.62641	819840	D	3969113	I	"By Fund"	1	-3	4120	2	-4	-4	-9	-29	-17	16	-12	-9	-4	18	31	77	170	47	260	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000286	"2009-09-17 17:03:18"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	67500	8.00714	540482	D	4076613	I	"By Fund"	1	-2	3397	-3	4	4	-8	-24	-20	-5	-16	9	17	27	34	83	219	65	278	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000284	"2009-09-14 17:30:44"	edgar.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	60000	7.62709	457626	D	4144113	I	"By Fund"	1	-1	3112	2	0	0	8	-19	-18	-4	-12	5	20	19	18	60	153	43	250	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000274	"2009-09-09 17:07:11"	edgar.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	70000	7.18214	502750	D	4204113	I	"By Fund"	1	-2	2909	3	5	5	4	-16	-8	8	-11	10	8	22	38	52	148	32	222	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000272	"2009-09-04 17:14:32"	edgar.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	60000	6.59833	395900	D	4274113	I	"By Fund"	1	-1	2747	1	3	3	8	-13	4	13	-6	10	10	16	29	50	153	25	223	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000268	"2009-09-01 14:56:02"	edgar.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-28	S	0	16000	6.67341	106775	D	4334113	I	"By Fund"	1	0	2581	0	0	4	14	5	8	29	-3	-2	1	2	25	44	133	2	208	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000266	"2009-08-28 15:50:36"	edgar.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock"	2009-08-26	S	0	23000	6.54546	150546	D	4350113	I	"By Fund"	1	-1	2603	0	-1	-5	4	4	3	20	-6	7	13	10	37	62	123	8	232	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000259	"2009-08-17 18:07:57"	edgar.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	6500	6.5315	42455	D	4373113	I	"By Fund"	0	0	3951	-1	0	0	8	30	11	34	12	-4	-3	9	18	63	49	38	211	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000249	"2009-08-10 14:04:48"	edgar.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	S	0	34700	6.0799	210973	D	4379613	I	"By Fund"	0	-1	3595	0	-6	2	-1	19	-10	34	20	0	9	20	23	63	48	43	188	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361712	4	1131907	2	000101297509000247	"2009-08-06 17:39:48"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	40000	6.05928	242371	D	4414313	I	"By Fund"	1	-1	3393	-1	0	0	6	14	-15	25	13	-4	12	22	41	65	53	53	163	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Stampacchia Otello"	"12, Rue De La Coulouvreniere"		"1204 Geneva"	V8		Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361691	2	1131907	2	000101297509000246	"2009-08-06 17:38:38"	edgar.xml	4	2009-08-04	1	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	40000	6.05928	242371	D	4414313	I	"By Fund"	1	-1	3393	-1	0	0	6	14	-15	25	13	-4	12	22	41	65	53	53	163	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Omega Fund Management Ltd"	"13-15 Victoria Road"	"St Peter Port"	"Guernsey, Gy1 3Zd"	X0		"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361691	2	1131907	2	000101297509000239	"2009-08-04 17:01:41"	edgar.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	S	0	123000	6.28515	773074	D	4454313	I	"By Fund"	1	-3	3292	-3	2	2	-5	4	-15	33	15	12	15	29	48	75	57	65	166	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Omega Fund Management Ltd"	"13-15 Victoria Road"	"St Peter Port"	"Guernsey, Gy1 3Zd"	X0		"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
