sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1805807	2	1282977	118	000128297722000061	"2022-11-09 16:39:18"	wf-form4_166802994176814.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	1810	10.06	18209	A	8974	D		0	25	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Faleiro Gitanjali Pinto"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1491368	4	1282977	118	000128297722000059	"2022-11-09 16:35:11"	wf-form4_166802969074577.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	69444	10.06	698607	A	40656	D		0	-241	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Wyles David"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000044	"2022-09-06 09:24:18"	wf-form4_166247064470143.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	32089	7.2726	233371	A	2817442	I	"See Footnote,By grantor retained annuity"	1	1	0	0																					"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000042	"2022-08-25 16:09:02"	wf-form4_166145812779103.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	62000	7.92258	491200	A	2785353	I	"See Footnote,By grantor retained annuity"	1	2	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000040	"2022-08-17 17:09:56"	wf-form4_166077057567906.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	110430	8.8885	981557	A	2723353	D	"See Footnote,By grantor retained annuity"	1	4	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000038	"2022-08-10 17:23:26"	wf-form4_166016657215410.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	119979	8.87211	1064466	A	2612923	I	"See Footnote,By grantor retained annuity"	1	5	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1491368	4	1282977	118	000128297722000034	"2022-08-08 17:08:02"	wf-form4_165999285750427.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	M	0	9119	8.35	76144	A	4719	D		0	-207	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Wyles David"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000020	"2022-05-25 16:13:02"	wf-form4_165350956249406.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	80943	11.2507	910667	A	2492944	M	"See Footnote,By grantor retained annuity"	1	3	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000128297722000015	"2022-05-05 16:58:17"	wf-form4_165178427796056.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	94029	12.7311	1197096	A	2412001	I	"See Footnote,By grantor retained annuity"	1	4	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1299331	6	1282977	118	000128297722000013	"2022-05-04 17:26:12"	wf-form4_165169946934855.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	10000	12.15	121500	A	66273	D	"By grantor retained annuity trust"	0	18	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Ferro Kevin"	"C/O Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1491368	4	1282977	118	000120919122012210	"2022-02-23 16:28:03"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	66076	18.1321	1198097	D	0	D		1	-100	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Wyles David"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000120919122008278	"2022-02-10 08:25:41"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	19541	18.45	360531	A	2317972	I	"See Footnote,By grantor retained annuity"	0	1	0	0																					"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1805807	2	1282977	118	000120919122008031	"2022-02-09 16:34:21"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	9031	18.74	169241	A	8165	D		0	-1043	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Faleiro Gitanjali Pinto"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1648941	3	1282977	118	000120919122008028	"2022-02-09 16:29:50"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	132835	18.74	2489328	A	80769	D		0	-255	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Costantino Kevin M"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1491368	4	1282977	118	000120919122008014	"2022-02-09 16:11:55"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	115559	18.74	2165576	A	66076	D		0	-234	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Wyles David"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288439	17	1282977	118	000120919121064162	"2021-11-12 16:11:55"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	43834	18.14	795149	A	2298431	M	"See Footnote,By grantor retained annuity"	1	2	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Bok Scott L"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1805807	2	1282977	118	000120919121063843	"2021-11-10 16:13:22"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	1810	17.49	31657	A	4415	D		0	69	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Faleiro Gitanjali Pinto"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
