sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1316580	7	1574197	1	000101359424000440	"2024-05-07 17:43:01"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-05-03	S	0	112969	3.08951	349019	D	10260329	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	-1	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000397	"2024-04-26 17:49:02"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-04-24	S	0	11796	2.9925	35300	D	10372787	I	"By:Luxor Capital Partners, LP,By: Luxor "	0	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000389	"2024-04-23 18:00:58"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-04-19	S	0	77895	3.05079	237641	D	10384583	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	-1	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000377	"2024-04-18 18:41:11"	form4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-04-16	S	0	29677	3.08571	91575	D	10462478	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000373	"2024-04-15 18:01:11"	form4.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-04-11	S	0	4300	3.11441	13392	D	10492155	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000366	"2024-04-10 18:09:59"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2023-04-08	S	0	31675	3.0973	98107	D	10496455	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024041584	"2024-04-03 21:30:07"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-04-01	S	f	25655	9.7559	250288	D	13484162	D		0	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000343	"2024-04-03 19:28:06"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-04-01	S	0	4163	3.1491	13110	D	10528130	I	"By:Luxor Capital Partners, LP,By: Luxor "	0	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000315	"2024-03-28 18:43:54"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-03-26	S	0	11417	3.18782	36395	D	10532293	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1518163	6	1611547	1	000122520824004208	"2024-03-13 18:49:25"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Shares"	2024-03-12	S	0	26333	17.0168	448103	D	0	D		0	-100	0																						"Urban Edge Properties"	UE	6500	476311266	MD	0004-12-31	65	h	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1833339	2	1138118	4	000122520824004138	"2024-03-12 18:06:11"	doc4.xml	4	2024-03-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-11	S	0	3371	93.494	315168	D	71646	D		1	-4	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1747604	1	1628369	1	000095017024025013	"2024-03-04 17:40:14"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	S	f	40000	9.99	399600	D	40427	D		0	-50	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Robinson Nathaniel"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1903793	2	1628369	1	000199937124003047	"2024-03-04 17:22:57"	cushman-form4_022924.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	S	0	7734954	9.74	75338452	D	17098001	I	"See Explanation of Responses"	0	-31	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024023496	"2024-02-29 21:30:07"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-02-27	S	f	27141	9.60187	260604	D	13509817	D		1	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024020532	"2024-02-26 21:30:26"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-02-22	S	f	181905	9.65828	1756889	D	13536958	D		1	-1	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750269	4	1138118	4	000122520824002853	"2024-02-23 17:35:22"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	25000	92.2023	2305058	D	207856	D		0	-11	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Durburg John E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1952673	1	1482512	1	000148251224000031	"2024-02-21 19:03:48"	wk-form4_1708560203.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-16	S	0	10000	7.11185	71118	D	120234	D	"By IRA."	0	-8	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Gordon Drew"	"C/O Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750288	9	1138118	4	000122520824002559	"2024-02-20 19:52:12"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-16	S	0	11925	94.0274	1121277	D	127064	D		0	-9	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Dhandapani Chandra"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, GWS"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1750269	4	1138118	4	000122520824002558	"2024-02-20 19:52:00"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	25000	93.4044	2335110	D	232856	D		0	-10	0																						"Cbre Group, Inc."	CBRE	6500	943391143	DE	0004-12-31	65	h	"Durburg John E"	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	"CEO, Advisory Services"		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024008100	"2024-01-26 21:30:07"	ownership.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-01-24	S	f	400	9.5075	3803	D	13718863	D		0	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024006794	"2024-01-23 21:30:05"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-01-19	S	f	280737	9.58405	2690599	D	13719263	D		1	-2	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000056	"2024-01-18 17:26:41"	form4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-01-16	S	0	7556	2.7864	21054	D	10543710	I	"By:Luxor Capital Partners, LP,By: Luxor "	0	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024004355	"2024-01-12 21:30:09"	ownership.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-01-10	S	f	69137	9.5263	658620	D	14000000	D		1	0	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000009	"2024-01-05 17:49:51"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2024-01-03	S	0	13979	3.0439	42551	D	10551266	I	"By:Luxor Capital Partners, LP,By: Luxor "	1	0	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1183200	16	1628063	3	000095017024001431	"2024-01-03 21:30:07"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-12-29	S	f	93350	9.436	880851	D	14069137	D		0	-1	0																						"Seritage Growth Properties"	SRG	6500	383976287	MD	0004-12-31	65	h	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359424000002	"2024-01-02 19:05:39"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2023-12-28	S	0	56465	3.1432	177481	D	10565245	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-1	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	936024	4	1406587	4	000140658723000143	"2023-12-28 13:48:05"	wk-form4_1703789275.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	1000	34.225	34225	D	20000	D		0	-5	0	0																					"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359423001006	"2023-12-27 17:40:15"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2023-12-22	S	0	1550048	2.71228	4204157	D	10621710	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-13	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	7	1574197	1	000101359423000997	"2023-12-21 17:05:51"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Common Shares, no par value"	2023-12-19	S	0	108178	2.78146	300893	D	12171758	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-1	0																						"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	936024	4	1406587	4	000140658723000141	"2023-12-21 16:03:24"	wk-form4_1703192596.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	949	34.75	32978	D	21000	D		0	-4	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Bartok Daniel C"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1925492	1	1476150	3	000095017023071215	"2023-12-18 18:22:46"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-12-14	S	f	1500	62.06	93090	D	15683	D		0	-9	0																						"Terreno Realty Corp"	TRNO	6500	271262675		0004-12-31	65	h	"Weston Melinda"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 301"	Bellevue	WA	98004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1380384	6	1411342	3137	000162828023041801	"2023-12-18 17:07:53"	wk-form4_1702937260.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	21180	13.06	276611	D	63540	D		0	-25	0																						"Ellington Financial Inc."	EFC	6500	0	DE	0004-12-31	65	h	"Mumford Lisa"	"53 Forest Ave"		Greenwich	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1718999	3	1406587	4	000140658723000139	"2023-12-18 16:16:26"	wk-form4_1702934177.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2000	33.2374	66475	D	7267	D		0	-22	0																						"Forestar Group Inc."	FOR	6500	261336998	DE	0004-12-29	65	h	"Ringler G.F. (Rick) III"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
