acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:41:52"	2024-05-29	wk-form4_1717015301.xml	148251224000066	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	4.2899	2325	9974	53246	5	D	0	1506044	"Diramerian Harout Krikor"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 16:13:24"	2024-05-29	form4.xml	106299324011411	0	0	1	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	4	S	D	4	0.2832	6010579	1702154	14626377	70	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:15:22"	2024-05-24	ownership.xml	149315224021612	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	1	16	P	A	4	3.4255	142000	486424	5877610	2	D	0	1879349	"Chavez Manuel III"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 21:13:02"	2024-05-22	marketforms-66039.xml	121390024046766	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	0	1	P	A	4	0.9748	6000	5849	6000		D	0	1903112	"Taylor Lawrence X. III"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:58:58"	2024-05-22	wk-form4_1715890143.xml	148251224000065	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	2	S	D	4	5.4812	227918	1249255	618692	58	D	0	1191420	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 16:28:18"	2024-05-22	cushman-form4.xml	199937124006606	0	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	S	D	4	11.0000	17098001	188078011	0	-100	I	0	1903793	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2024-05-24 16:26:43"	2024-05-23	form4.xml	106299324011237	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	1	1	P	A	4	0.2500	800000	200000	3444526	30	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-24 16:25:55"	2024-05-23	form4.xml	106299324011236	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	1	P	A	4	0.2500	400000	100000	721856	124	D	0	1197469	"Blutinger Elan"	"C/O Luxurban Hotels Inc."	"2125 Biscayne Blvd. Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:30:23"	2024-05-21	ownership.xml	95017024064234	0	0	1	1666291	"Claros Mortgage Trust, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CMTG	1	1	0	1	P	A	4	7.4260	6000	44556	6000		D	0	1042445	"Tese Vincent"	"C/O Mack Real Estate Credit Strategies"	"60 Columbus Circle, 20Th  Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:00:34"	2024-05-21	tm2415113-2_4seq1.xml	110465924064237	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	1	P	A	4	20.0000	23500	470000	309404	8	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East"	"Suite 202"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:41"	2024-05-17	form4.xml	106299324010908	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	1	P	A	4	0.3700	30000	11100	338387	10	D	0	1794510	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 19:12:14"	2024-05-17	form4.xml	106299324010814	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	1	1	P	A	4	0.3600	2500	900	354378	1	D	0	1794514	"Topchy Alexander"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 17:47:44"	2024-05-16	ownership.xml	95017024062561	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	12393	0	12393		D	0	1246476	"Felman Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:17:59"	2024-05-16	ownership.xml	95017024062543	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	3052	0	3052		D	0	1582601	"McPeek Jennifer J"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:07:22"	2024-05-16	ownership.xml	95017024062524	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	3052	0	3052		D	0	1837973	"Vennam Rajesh"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:40:41"	2024-05-16	wk-form4_1710364586.xml	156918724000076	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	1	2	S	D	4	11.6056	41203	478187	97650	73	D	0	1575963	"Apperson Eric E."	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		0	1	0	0	"Pres of Construction"		0	0	1	0	0	0	0														
"2024-05-16 18:30:00"	2024-05-15	marketforms-65890.xml	121390024044443	0	0	0	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	1	1	P	A	4	0.8668	28500	24704	672052	4	D	0	1953125	"Leung Jade"	"8901 E Mountain View Road"		Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 17:27:47"	2024-05-13	form4.xml	101359424000489	0	0	1	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	1	0	10	S	D	4	3.0814	326760	1006880	10532293	3	I	0	1316580	"Luxor Capital Group, LP"	"7 Times Square"	"43Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 16:35:59"	2024-05-11	ownership.xml	95017024059674	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	23196	0	73541	46	D	0	1533990	"Williamson Billie Ida"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:35:41"	2024-05-11	ownership.xml	95017024059672	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	23196	0	56372	70	D	0	1711013	"McLean Jodie W."	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:26:55"	2024-05-11	ownership.xml	95017024059619	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	0	1	M	A	4	0.0000	23196	0	37847	158	D	0	1746818	"Sun Angela"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 15:23:09"	2023-06-15	primary_doc.xml	147450624000148	0	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	0	1	S	D	4	57.5000	776	44620	194501	0	D	0	1171042	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 12:49:03"	2024-05-06	wk-form4_1710274061.xml	140658724000078	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	5	M	A	4	0.0000	11354	0	12784	794	D	0	1948889	"Walker Mark Stephen"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-01 21:05:54"	2024-04-24	wk-form4_1714611944.xml	140658724000076	0	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	1	P	A	4	31.1498	3210	99991	3210		D	0	2003968	"Oxley Anthony W"	"2221 E. Lamar Blvd., Suite 790"		Arlington	TX	76006		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:12:59"	2024-04-04	wk-form4_1713384770.xml	156918724000059	0	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.5056	89	935	4653	2	D	0	1745407	"Wimbush Frederick Blair"	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Ave, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 16:16:11"	2024-04-14	ownership.xml	95017024044781	1	0	0	1628369	"Cushman & Wakefield Plc"	6500	Y9	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWK	1	1	1	1	M	A	4	0.0000	28013	0	198543	16	D	0	1581054	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 12:13:12"	2024-04-08	tm2411484-1_4seq1.xml	110465924045673	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG.P	1	1	0	1	P	D	4	23.6772	60000	1420632	279843	27	I	0	1668985	"Ursa Fund Partners LP"	"156 Diablo Road, Suite 250"		Danville	CA	94526		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 18:59:40"	2024-04-04	wk-form4_1710364623.xml	156918724000053	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	2	P	A	4	11.1376	1628	18132	63785	3	I	0	1196084	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 21:30:07"	2024-04-01	ownership.xml	95017024041584	0	0	0	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	1	S	D	4	9.7559	25655	250288	13484162	0	D	0	1183200	"Lampert Edward S"	"1170 Kane Concourse, Suite 200"		"Bay Harbor Islands"	FL	33154		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 19:51:25"	2024-03-31	ownership.xml	95017024040560	1	0	0	1828723	"Altus Power, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AMPS	1	1	0	1	M	A	4	0.0000	1811	0	24557823	0	I	0	1834151	"Cbre Acquisition Sponsor, LLC"	"C/O Cbre Group, Inc."	"2100 McKinney Avenue Suite 1250"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 16:23:36"	2024-03-31	wk-form4_1710273946.xml	140658724000067	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	4	M	A	4	0.0000	13694	0	36654	60	D	0	1668948	"Allen James Douglas"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-01 16:22:07"	2024-03-31	wk-form4_1710879017.xml	140658724000066	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	1	3	M	A	4	0.0000	31025	0	106369	41	D	0	1197200	"Tomnitz Donald J"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-01 16:21:01"	2024-03-31	wk-form4_1710878926.xml	140658724000065	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	0	3	M	A	4	0.0000	2684	0	9951	37	D	0	1718999	"Ringler G.F. (Rick) III"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:20:05"	2024-03-31	wk-form4_1710878844.xml	140658724000064	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	0	3	M	A	4	0.0000	2684	0	17451	18	D	0	1784817	"Jamieson Lisa H."	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 16:19:02"	2024-03-31	wk-form4_1710878762.xml	140658724000063	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	0	3	M	A	4	0.0000	2684	0	22951	13	D	0	1197201	"Fuller Samuel R"	"2221 E. Lamar Blvd."	"Suite 790"	Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:09:15"	2024-03-21	wk-form4_1711397338.xml	140658724000036	1	0	0	1406587	"Forestar Group Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FOR	1	1	0	1	M	A	4	0.0000	1095	0	3095	55	D	0	1967911	"Parmer Elizabeth"	"2221 E. Lamar Blvd. Suite 790"		Arlington	TX	76006		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:02:12"	2024-03-15	wk-form4_1710878518.xml	156918724000035	0	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.3698	4500	46664	12005	60	D	0	1938733	"Gartman Dennis H."	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:17:30"	2024-03-12	wk-form4_1710451041.xml	156918724000029	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.6399	1716	18258	30724	6	D	0	1576080	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:49:25"	2024-03-12	doc4.xml	122520824004208	1	0	0	1611547	"Urban Edge Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	UE	1	1	1	1	S	D	4	17.0168	26333	448103	0	-100	D	0	1518163	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-12 21:22:46"	2024-03-09	wk-form4_1710292954.xml	157419724000048	1	0	0	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	1	1	1	M	A	4	0.0000	98654	0	184249	115	D	0	1910937	"Hedigan Daniel"	"C/O Five Point Holdings, LLC"	"2000 Fivepoint, 4Th Floor"	Irvine	CA	92618		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 21:21:27"	2024-03-09	wk-form4_1710292876.xml	157419724000046	1	0	0	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	1	1	1	M	A	4	0.0000	67264	0	502256	15	D	0	1704078	"McWilliams Greg"	"C/O Five Point Holdings, LLC"	"2000 Fivepoint, 4Th Floor"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
