acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-01 13:24:57"	2024-01-31	ownership.xml	190359624000050	0	0	0	1084475	"Video River Networks, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	NIHK	2	1	2	4	P	A	4	0.0074	6179446	45724	64614106	11	D	0	1945609	"Igwealor Frank I"	"370 Amapola Ave"	"Suite 200A"	Torrance	CA	90501		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-19 20:34:21"	2024-01-19	primary_doc.xml	164033424000106	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	1	0	1	P	A	4	0.2500	3800000	950000	3822713	16731	D	0	1893754	"Pittilloni Francis"	"100 Biscayne Blvd, 1611"		Miami	FL	33132		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-19 20:19:51"	2024-01-19	primary_doc.xml	164033424000105	1	1	0	1556801	"My City Builders, Inc."	6500	NV	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	MYCB	1	1	1	1	P	A	4	0.2500	3800000	950000	3822713	16731	D	0	1893757	"Goodell Yolanda"	"11153 Sw 37Th Mnr,"		Davie	FL	33328		1	1	1	0	VP		0	0	0	0	0	0	1														
"2024-01-02 16:22:44"	2023-12-29	form4.xml	106299324000038	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	4	P	A	4	0.7536	64498	48603	1093973	6	D	0	1794505	"Neal Daniel J W"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:20:51"	2023-12-28	form4.xml	106299324000034	0	0	1	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	1	12	P	A	4	0.9338	74250	69333	3266668	2	I	0	1794504	"Jacoby Michael Z"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-29 21:29:08"	2023-12-28	form4.xml	106299323023301	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	5	P	A	4	0.6970	29500	20561	266990	12	D	0	1794510	"Spiritos Samuel M"	"C/O Broad Street Realty, Inc."	"11911 Freedom Drive, Suite 450"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 17:03:04"	2023-12-11	tm2333737-3_4seq1.xml	110465923129755	0	0	1	1628063	"Seritage Growth Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	SRG	1	1	0	1	P	A	4	23.8432	5490	130899	285904	2	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East, Suite 202"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 16:16:42"	2023-12-14	form4.xml	89225123000200	0	0	0	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	1	2	P	A	4/A	5.8814	548	3223	3937429	0	I	0	1879102	"Hogue Stephanie"	"250 E. 5Th Street, Ste 2110"		Cincinnati	OH	45202		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2023-12-18 16:15:50"	2023-12-14	form4.xml	89225123000199	0	0	1	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	1	1	0	1	P	A	4	5.0214	35000	175749	3972246	1	D	0	1806553	"Osher Jeffrey"	"30 W. 4Th Street"		Cincinnati	OH	45202		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-14 08:30:17"	2023-12-13	ownership.xml	182912623008031	1	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	1	5	P	A	4	7.3541	115000	845722	16225628	1	D	0	1581248	"Ferdinand Brian"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	1	1	0	"COB, Co-CEO"		1	1	0	0	0	0	0														
"2023-11-14 20:06:02"	2023-11-13	doc4.xml	162828023039045	0	0	0	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	1	2	P	A	4	1.5219	16000	24350	317131	5	D	0	1953121	"Loeffler John C II"	"8901 E. Mountain View Rd"	"Ste 150"	Scottsdale	AZ	85258		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-06 17:53:43"	2023-11-06	wk-form4_1699311214.xml	140810023000142	0	0	0	1408100	"Kennedy-Wilson Holdings, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	KW	1	1	1	1	P	A	4	12.3200	100000	1232000	12561631	1	I	0	901819	"McMorrow William J"	"C/O 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-30 15:12:24"	2023-10-26	ownership.xml	182912623006870	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	1	1	P	A	4	25.0000	20000	500000	1664526	1	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0														
"2023-09-27 16:28:39"	2023-09-26	primary_doc.xml	116657323000005	0	0	1	96869	"Tejon Ranch Co"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	TRC	1	1	0	3	P	A	4	16.4316	30500	501165	3845500	1	D	0	1166573	"Towerview LLC"	"460 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-05 19:04:31"	2023-08-31	doc4.xml	120919123048246	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	0	2	P	A	4	1.4237	59012	84016	59012		I	0	1953012	"Hansen Daniel Paul"	"8901 E. Mountain View Road"	"Suite 150"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-02 16:43:02"	2023-08-01	ownership.xml	121390023062592	1	0	0	922247	"Cyclo Therapeutics, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CYTH	1	1	0	1	P	A	4	1.2500	4000000	5000000	6514970	159	D	0	1713863	"Rafael Holdings, Inc."	"520 Broad Street"		Newark	NJ	07055		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-30 18:10:04"	2023-06-28	form4.xml	106299323014262	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	1	1	P	A	4	0.6000	1000	600	236003	0	D	0	1794514	"Topchy Alexander"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-30 16:15:17"	2023-06-28	ownership.xml	149315223023119	0	0	1	1750106	"Alset Inc."	6500	TX	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AEI	1	1	1	4	P	A	4	2.0793	769952	1600926	4623818	20	D	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-04"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-08 18:54:37"	2023-06-07	form4.xml	106299323013185	0	0	0	764897	"Broad Street Realty, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BRST	1	1	0	1	P	A	4	0.7000	2000	1400	117771	2	D	0	1264701	"Foster Jeffrey H"	"C/o Broad Street Realty, Inc."	"7250 Woodmont Ave, Suite 350"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 11:02:18"	2023-05-31	primary_doc.xml	147450623000261	0	0	1	844059	"Frp Holdings, Inc."	6500	FL	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FRPH	1	1	1	2	P	A	4	53.3713	8043	429265	1378895	1	D	0	1190089	"Baker John D II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-24 19:57:07"	2023-05-24	ownership.xml	182912623003753	1	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	0	2	P	A	4	3.5700	10000	35700	447500	2	D	0	1254407	"Toboroff Leonard"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 16:30:26"	2023-03-10	ownership.xml	182912623002170	0	0	1	1822523	"Afc Gamma, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AFCG	1	1	1	4	P	A	4/A	10.7489	345681	3715688	3794434	10	I	0	1200461	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-15 16:30:16"	2023-03-08	ownership.xml	182912623002169	0	0	1	1822523	"Afc Gamma, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AFCG	1	1	1	2	P	A	4/A	10.6071	269372	2857259	3743125	8	M	0	1842694	"Tannenbaum Robyn"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-03-30 13:08:50"	2023-03-28	wf-form4_168019611852261.xml	148251223000089	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	5.8600	10000	58600	87102	13	D	0	1646908	"Suazo Arthur X."	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP, Leasing"		0	0	0	0	0	0	1														
"2023-03-29 14:05:08"	2023-03-27	wf-form4_168011309535327.xml	148251223000087	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	5.9600	25000	149000	120498	26	D	0	1952673	"Gordon Drew"	"C/O Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2023-03-21 17:02:48"	2023-03-20	wf-form4_167943255440822.xml	148251223000085	0	0	0	1482512	"Hudson Pacific Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	HPP	1	1	1	1	P	A	4	6.2699	3975	24923	50921	8	D	0	1506044	"Diramerian Harout Krikor"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0														
