sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1205459	5	874238	4	000114036109020649	"2009-09-11 12:09:32"	doc1.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	2000	17.122	34244	D	406474	D		0	0	1917	0	1	3	5	10	12	24	-34	3	6	6	6	11	-5	0	-25	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109019381	"2009-08-20 16:10:52"	doc1.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	100000	16.1102	1611021	D	408474	D		1	-20	2348	1	3	3	5	12	6	19	-30	-3	-5	0	11	-5	-1	-11	-27	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109018516	"2009-08-10 17:31:15"	doc1.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	2000	17.074	34148	D	508474	D		0	0	1987	6	3	3	-2	-1	0	8	-27	0	-3	3	4	-14	-13	-14	-20	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109016273	"2009-07-13 08:24:13"	doc1.xml	4	2009-07-10	0	0	0	000000000000000000	0	"Common Stock"	2009-07-10	S	0	2000	14.3762	28752	D	510474	D		0	0	3528	0	1	1	3	15	23	34	-12	1	-4	14	-14	-26	-22	-22	-28	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109014487	"2009-06-11 13:05:24"	doc1.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	2000	16.556	33112	D	512474	D		0	0	3367	0	-7	-9	-11	-11	3	15	-12	-6	-6	-2	-14	-5	-14	-19	-26	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109014290	"2009-06-09 11:20:17"	doc1.xml	4	2009-06-08	0	1	0	000000000000000000	0	"Common Stock"	2009-06-08	M	0	10000	3.1	31000	A	514474	D		0	2	3248	0	-2	-5	-16	-15	-5	2	-18	1	3	2	-8	9	8	-14	-20	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109011712	"2009-05-11 17:05:04"	doc1.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	5000	18.257	91285	D	504474	D		0	-1	2629	-3	-1	-1	-5	-5	-11	-6	-7	4	-3	0	2	0	66	-5	-10	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109009469	"2009-04-13 17:29:58"	doc1.xml	4	2009-04-13	0	0	0	000000000000000000	0	"Common Stock"	2009-04-13	S	0	5000	19.2873	96437	D	509474	D		0	-1	2618	-3	0	0	1	-6	-23	-6	-17	2	11	24	33	5	51	-2	4	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109009357	"2009-04-09 17:30:29"	doc1.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock"	2009-04-09	S	0	970	20	19400	D	514474	D		0	0	2632	1	-3	-3	-2	-7	-28	-9	-20	5	13	18	28	10	44	-3	2	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109007062	"2009-03-16 10:25:02"	doc1.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	S	0	3000	18	54000	D	515444			0	-1	2040	0	0	0	-11	6	-17	-4	-2														"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109006559	"2009-03-10 17:28:43"	doc1.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	S	0	2000	17.1315	34263	D	518444			0	0	1857	7	2	2	-1	14	2	-4	21														"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036109003233	"2009-02-10 17:22:36"	doc1.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	5000	18.0712	90356	D	520444			0	-1	2000	-3	-1	-1	0	-1	2	-4	4														"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036108028875	"2008-12-30 17:17:27"	doc1.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	3000	18	54000	D	525444	D		0	-1	4066	3	1	1	3	2	-3	-17	5	4	-4	-8	66	10	-10	-17	-18	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036108028745	"2008-12-29 09:51:07"	doc1.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	S	0	2000	16.9418	33884	D	528444	D		0	0	4034	0	3	6	8	14	0	-12	10	0	-9	1	40	1	-11	-20	-21	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036108021605	"2008-09-22 10:06:01"	doc1.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	5000	20	100000	D	530444	D		0	-1	2400	0	-8	-10	-16	-34	-14	-15	-11	9	19	11	2	0	6	-12	3	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036108018472	"2008-08-06 17:46:41"	doc1.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	S	0	1263	20	25260	D	535444	D		0	0	1128	1	-6	-7	-6	-6	-38	-8	-21	-5	-2	-2	-6	-2	-3	1	-29	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036108018203	"2008-08-05 09:36:35"	doc1.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	S	0	100	20.47	2047	D	536707	D		0	0	1188	0	2	4	-4	-1	-31	-3	-17	-8	-2	-2	-9	-4	-8	-2	-30	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036108018098	"2008-08-01 18:24:07"	doc1.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	1600	20.0319	32051	D	536807	D		0	0	1318	-3	-4	-4	-7	-7	-40	-10	-20	7	3	7	-2	4	1	9	-22	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036108017017	"2008-07-14 17:23:40"	doc1.xml	4	2008-07-14	0	0	0	000000000000000000	0	"Common Stock"	2008-07-14	S	0	5000	20	100000	D	538407	D		0	-1	2631	2	-1	-1	2	-7	-41	-5	-25	1	0	-6	-3	0	-12	-7	-35	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036108014583	"2008-06-09 09:52:20"	doc1.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	S	0	1734	21	36414	D	543407	D		0	0	1552	0	-2	0	1	-6	-7	-20	-14	5	2	-2	5	14	-13	-6	-21	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036108013271	"2008-05-21 16:53:31"	doc1.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	2741	21	57561	D	545141	D		0	-1	1176	-4	0	0	-1	4	-10	-44	-15	2	8	4	3	0	-15	-2	-25	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	5	874238	4	000114036108013229	"2008-05-21 11:11:15"	doc1.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	2259	21	47439	D	547882	D		0	0	1176	0	-4	-3	-5	1	-14	-48	-19	2	8	4	3	0	-15	-2	-25	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	7	874238	4	000114036108002626	"2008-02-04 11:21:23"	doc1.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	5000	21	105000	D	550141	D		0	-1	1533	0	-4	-7	-8	-10	-6	-8	-19	7	10	1	1	-12	14	1	17	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	7	874238	4	000114036108000149	"2008-01-03 09:11:28"	doc1.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	5000	21.589	107945	D	555141	D		0	-1	1889	0	0	-1	-3	1	-9	-15	-14	0	-3	-5	-12	-7	4	-1	28	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	7	874238	4	000114036107023345	"2007-12-03 18:56:05"	doc1.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	5000	23.3783	116891	D	560141	D		0	-1	2550	-2	-2	-2	0	-8	-16	-17	-38	-1	0	-3	1	9	2	-4	20						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	7	874238	4	000114036107020892	"2007-11-02 17:01:49"	doc1.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	5000	24.7994	123997	D	565141	D		0	-1	1516	1	1	1	-7	-11	-21	-24	-50	6	10	7	13	34	19	25	38						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	7	874238	4	000114036107018941	"2007-10-01 17:49:48"	doc1.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	S	0	5000	23.2247	116124	D	570141	D		0	-1	1240	0	1	1	6	7	-7	-19	-30	2	0	2	5	9	21	11	-13						"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1205459	7	874238	4	000114036107017743	"2007-09-05 16:08:47"	doc1.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock"	2007-09-04	S	0	5000	22.0056	110028	D	575141	D		0	-1	2089	2	1	1	2	7	6	-11	-16	0	0	0	2	-5	18	11	7	C		0	0000		"Sterling Construction Co Inc"	STRL	1600	251655321	DE	0004-12-31	16	c	"Harper Joseph P Sr"	"20810 Fernbush Lane"		Houston	TX	77073		1	1	0	0	"Pres,  COO"		0	0	1	1	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
