sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1550028	6	1819928	1	000120919123053658	"2023-10-26 16:02:36"	doc4.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	11002	2.01	22114	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123053658	"2023-10-26 16:02:36"	doc4.xml	4	2023-10-24	0	1	0	000000000000000000	1	"Common Stock"	2023-10-24	S	0	11002	28.4937	313488	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123052693	"2023-10-12 16:20:49"	doc4.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Common Stock"	2023-10-10	M	0	11003	2.01	22116	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123052693	"2023-10-12 16:20:49"	doc4.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	11003	28.2769	311131	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123050739	"2023-09-28 16:46:57"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	0	"Common Stock"	2023-09-26	M	0	11002	2.01	22114	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123050739	"2023-09-28 16:46:57"	doc4.xml	4	2023-09-26	0	1	0	000000000000000000	1	"Common Stock"	2023-09-26	S	0	11002	27.4133	301601	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123049418	"2023-09-14 16:01:55"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	11003	2.01	22116	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123049418	"2023-09-14 16:01:55"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	11003	30.746	338298	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123047174	"2023-08-24 16:01:49"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	11002	2.01	22114	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123047174	"2023-08-24 16:01:49"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Stock"	2023-08-22	S	0	11002	33.0514	363632	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123045293	"2023-08-10 16:05:37"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	11003	2.01	22116	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123045293	"2023-08-10 16:05:37"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	11003	32.7309	360138	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123044942	"2023-08-08 16:01:36"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	M	0	158000	2.01	317580	A	179071	I	"By Trust"	1	750	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123044942	"2023-08-08 16:01:36"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	2	"Common Stock"	2023-08-04	S	0	158000	33.656	5317645	D	179071	I	"By Trust"	1	-47	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123043515	"2023-07-27 16:11:50"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	M	0	11002	2.01	22114	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123043515	"2023-07-27 16:11:50"	doc4.xml	4	2023-07-25	0	1	0	000000000000000000	1	"Common Stock"	2023-07-25	S	0	11002	40.3231	443635	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123042200	"2023-07-13 16:18:20"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	11003	2.01	22116	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123042200	"2023-07-13 16:18:20"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	11003	38.648	425244	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123040171	"2023-06-29 16:16:38"	doc4.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Common Stock"	2023-06-27	M	0	11002	2.01	22114	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123040171	"2023-06-29 16:16:38"	doc4.xml	4	2023-06-27	0	1	0	000000000000000000	1	"Common Stock"	2023-06-27	S	0	11002	37.7908	415774	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123037303	"2023-06-15 16:05:41"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	11003	2.01	22116	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123037303	"2023-06-15 16:05:41"	doc4.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	11003	36.3125	399546	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123032139	"2023-05-25 16:05:16"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	11002	2.01	22114	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123032139	"2023-05-25 16:05:16"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	11002	31.4647	346175	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123028714	"2023-05-11 16:05:08"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	11003	2.01	22116	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123028714	"2023-05-11 16:05:08"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	0	11003	27.0759	297916	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123025846	"2023-04-27 16:16:32"	doc4.xml	4	2023-04-25	0	1	0	000000000000000000	0	"Common Stock"	2023-04-25	M	0	11002	2.01	22114	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123025846	"2023-04-27 16:16:32"	doc4.xml	4	2023-04-25	0	1	0	000000000000000000	1	"Common Stock"	2023-04-25	S	0	11002	29.6858	326603	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	3	796343	829	000079634323000100	"2023-04-24 17:02:01"	wf-form4_168237011060654.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-20	M	0	672	0	0	A	30266	D		0	2	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Desmond Laura"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123024201	"2023-04-13 16:02:03"	doc4.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	M	0	11003	2.01	22116	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123024201	"2023-04-13 16:02:03"	doc4.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock"	2023-04-11	S	0	11003	30.5573	336222	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123020046	"2023-03-20 16:31:44"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	11002	2.01	22114	A	179071	I	"By Trust"	0	7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123020046	"2023-03-20 16:31:44"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	11002	24.5235	269808	D	179071	I	"By Trust"	0	-6	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550028	6	1819928	1	000120919123017497	"2023-03-09 16:04:42"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	288000	2.01	578880	A	179071	I	"By Trust"	0	-264	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Desmond Laura"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
