sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1537972	11	1136893	105	000113689323000121	"2023-07-19 16:39:20"	wk-form4_1689799151.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	760	58.82	44703	A	42634	D	"GRAT 2022"	0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	11	1136893	105	000113689323000063	"2023-04-18 16:19:38"	wf-form4_168184916607619.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	P	0	783	57.24	44819	A	41874	D	"GRAT 2022"	0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	11	1136893	105	000113689323000016	"2023-02-17 16:48:11"	wf-form4_167667044006546.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	2200	67.0858	147589	A	41091	D	"GRAT 2022"	0	6	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	3	1136893	105	000113689322000103	"2022-05-23 16:20:12"	wf-form4_165333718834730.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	2050	0	0	A	38891	D	"2020 GRAT"	1	6	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	3	1136893	105	000113689321000141	"2021-06-02 16:20:01"	wf-form4_162266516888436.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	1554	0	0	A	36841	D	"2020 GRAT"	0	4	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	3	1136893	105	000113689321000129	"2021-05-25 17:29:58"	wf-form4_162197815672511.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	592	0	0	A	35287	D	"2020 GRAT"	0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	3	1136893	105	000113689321000068	"2021-03-31 16:52:31"	wf-form4_161722391856056.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	658	0	0	A	34695	D	"2020 GRAT"	0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	3	1136893	105	000113689320000158	"2020-06-10 16:44:45"	wf-form4_159182186719181.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	45288	63.1301	2859038	A	34037	M	"2020 GRAT"	0	-403	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	3	1136893	105	000113689320000158	"2020-06-10 16:44:45"	wf-form4_159182186719181.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	20244	141.377	2862032	D	34037	M	"2020 GRAT"	0	-37	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	3	1136893	105	000113689320000126	"2020-05-27 16:30:01"	wf-form4_159061138376780.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	592	0	0	A	8993	D	"2020 GRAT"	0	7	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1537972	3	1136893	105	000113689320000062	"2020-03-31 16:53:46"	wf-form4_158568800911661.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	658	0	0	A	8401	D	"2019 GRAT"	0	8	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Alemany Ellen R"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1537972	6	1171825	5	000112760220011593	"2020-03-20 12:55:34"	form4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	35000	14.69	514150	A	372355	D	"Alemany GRAT 2018 #3 u/a/d July 27, 2018"	0	10	0	0																C		0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Alemany Ellen R"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1537972	6	1171825	5	000112760219032794	"2019-11-15 08:40:12"	form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Series B Preferred"	2019-11-13	P	0	30000	25	750000	A	30000	D		0	32767	0	0																P	B	0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Alemany Ellen R"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1537972	6	1171825	5	000112760219026582	"2019-08-14 07:43:58"	form4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	11500	43.5493	500817	A	284543	D	"Alemany GRAT 2018 #3 u/a/d July 27, 2018"	0	4	0	0																C		0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Alemany Ellen R"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1537972	6	1171825	5	000112760218017453	"2018-05-15 07:46:27"	form4.xml	4	2018-03-27	0	1	0	000000000000000000	4	"Common Stock"	2018-05-12	M	0	756	0	0	A	215282	M	"Alemany GRAT 2018 u/a/d March 27, 2018,A"	0	0	0	0																C		0	0000		"Cit Group Inc"	CIT	6021	651051192	DE	0004-12-31	60	h	"Alemany Ellen R"	"C/o Cit Group Inc."	"1 Cit Drive, #3251-9"	Livingston	NJ	07039		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	45	1537972	5	1171825	2	000112760217018364	"2017-05-16 16:29:31"	form4.xml	4	2017-03-17	0	1	0	000000000000000000	2	"Common Stock"	2017-05-12	M	0	1590	0	0	A	182827	M	"Alemany 2016 GRAT #7,Alemany 2016 GRAT u"	1	1	32767									1	0	6	10	12	25	48	5	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-12-31	61	h	"Alemany Ellen R"	"C/o Cit Group Inc., Att: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1537972	5	1171825	2	000112760216052295	"2016-05-16 15:31:51"	form4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	2238	0	0	A	150359	D		1	2	32767	0	1	1	4	-1	11	24		-6	-4	-7	0	18	-25	-31	-22	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-12-31	61	h	"Alemany Ellen R"	"C/o Cit Group Inc., Att: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1537972	4	1171825	4	000112760216039610	"2016-02-04 17:20:58"	form4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	19000	27.317	519023	A	87656	D		0	28	32767	2	2	2	-3	21	18	24	52	-7	-7	-21	-33	-37	-42	-40	-39	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-07-14	61	h	"Alemany Ellen R"	"C/o Cit Group Inc., Att: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1537972	2	1171825	4	000112760215017294	"2015-05-14 16:49:32"	form4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	1547	0	0	A	5285	D		0	41	32767	0	0	0	1	3	2	-7	-29	1	2	-3	3	1	-5	11	7	C		0	0000		"Cit Group Inc"	CIT	6172	651051192	DE	0004-07-14	61	h	"Alemany Ellen R"	"C/o Cit Group Inc., Att: General Counsel"	"1 Cit Drive"	Livingston	NJ	07039		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
