sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1706220	1	928022	1	000090266422003168	"2022-06-03 16:15:51"	ownership.xml	4	2022-06-01	1	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-06-01	S	0	6500000	56.65	368225000	D	5200780	I	"See Footnote"	0	-56	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Kimmeridge Energy Management Company, LLC"	"412 West 15Th Street"	"11Th Floor"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195182	22	928022	1	000092802222000088	"2022-05-16 16:26:56"	wf-form4_165273273837126.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock"	2022-05-14	M	0	3240	0	0	A	13576	D		0	31	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Trimble James M"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1415036	9	928022	1	000092802222000087	"2022-05-16 16:24:53"	wf-form4_165273263908410.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock"	2022-05-14	M	0	3240	0	0	A	24374	D		0	15	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"McVay Larry D"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	37	928022	1	000092802222000086	"2022-05-16 16:23:14"	wf-form4_165273236144070.xml	4	2022-05-14	0	1	0	000000000000000000	2	"Common Stock"	2022-05-14	M	0	3240	0	0	A	753644	D	"by wife,by San Felipe Resources Company"	0	0	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1662529	3	928022	1	000092802222000085	"2022-05-16 16:18:48"	wf-form4_165273230382846.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock"	2022-05-14	M	0	3240	0	0	A	12038	D		0	37	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Faulkenberry Barbara J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1603364	4	928022	1	000092802222000084	"2022-05-16 16:17:43"	wf-form4_165273218675097.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock"	2022-05-14	M	0	3240	0	0	A	15476	D		0	26	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bob Matthew Regis"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1398107	8	928022	1	000092802222000081	"2022-05-16 16:13:59"	wf-form4_165273202039642.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock"	2022-05-14	M	0	3240	0	0	A	21261	D		0	18	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Nocchiero Anthony J"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	942711	7	928022	1	000092802222000080	"2022-05-16 16:12:57"	wf-form4_165273195710230.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock"	2022-05-14	M	0	3240	0	0	A	12321	D		0	36	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Finch Michael L"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	7	928022	3	000089924322015133	"2022-04-19 21:36:52"	doc4.xml	4	2022-04-18	1	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	200000	61.9952	12399037	D	5935002	I	"See Footnotes"	0	-3	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1886805	2	928022	1	000089924322015131	"2022-04-19 21:32:08"	doc4.xml	4	2022-04-18	1	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	200000	61.9952	12399037	D	5935002	I	"See Footnotes"	0	-3	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322015012	"2022-04-18 21:14:34"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	193099	61.605	11895863	D	6135002	I	"See Footnotes"	0	-3	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1886805	1	928022	1	000089924322015010	"2022-04-18 21:06:27"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	193099	61.605	11895863	D	6135002	I	"See Footnotes"	0	-3	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322014818	"2022-04-14 17:06:00"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	250000	61.8416	15460396	D	6328101	I	"See Footnotes"	1	-4	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1886805	1	928022	1	000089924322014815	"2022-04-14 17:02:18"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	250000	61.8416	15460396	D	6328101	I	"See Footnotes"	1	-4	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322014452	"2022-04-11 17:37:54"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	222864	62.0733	13833908	D	6578101	I	"See Footnotes"	1	-3	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1886805	1	928022	1	000089924322014450	"2022-04-11 17:35:53"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	S	0	222864	62.0733	13833908	D	6578101	I	"See Footnotes"	1	-3	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322014305	"2022-04-07 18:17:54"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	18729	63.5527	1190279	D	6800965	I	"See Footnotes"	1	0	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1886805	1	928022	1	000089924322014303	"2022-04-07 18:15:17"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	18729	63.5527	1190279	D	6800965	I	"See Footnotes"	1	0	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Bpp Holdco LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	928022	3	000089924322013983	"2022-04-05 21:46:14"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	25200	61.3848	1546897	D	6819694	I	"See Footnotes"	0	0	0																						"Callon Petroleum Co"	CPE	6282	640844345	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1145815	1	928022	1	000089924322013978	"2022-04-05 21:41:52"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	25200	61.3848	1546897	D	6819694	I	"See Footnotes"	0	0	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Primexx Energy Partners, Ltd"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1546647	9	928022	1	000092802222000055	"2022-04-05 16:19:14"	wf-form4_164918993483336.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	M	0	40877	0	0	A	98285	D	"401(k) Account"	0	71	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Gatto Joseph C. Jr."	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1862141	1	928022	1	000092802222000054	"2022-04-05 16:18:21"	wf-form4_164918987897078.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	5333	0	0	A	4019	D		0	-406	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Haggard Kevin"	"2000 W. Sam Houston Pkwy S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1617609	2	928022	1	000092802222000052	"2022-04-05 16:16:23"	wf-form4_164918975885075.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	3938	0	0	A	37593	D		0	12	0																						"Callon Petroleum Co"	CPE	1311	640844345	DE	0004-12-31	13	b	"Conaway Gregory F"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
