sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1337904	5	1035748	157	000123137616000064	"2016-03-02 16:28:06"	edgardoc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	11939	14	167146	D	39261	D		0	-23	9082	-1	0	0	-6	19	32	40	33	4	4	7	-15	-32	-11	-2	15	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Choka Michele Vion"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	5	1035748	157	000123137615000049	"2015-11-16 16:58:27"	edgardoc.xml	4	2015-11-13	0	1	0	000000000000000000	0	"Common Stock"	2015-11-13	M	0	10000	6.25	62500	A	51200	D		0	24	8915	0	3	3	4	3	-32	-13	-14	-3	8	15	10	19	35	25	83	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Choka Michele Vion"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	5	1035748	157	000123137615000049	"2015-11-16 16:58:27"	edgardoc.xml	4	2015-11-13	0	1	0	000000000000000000	1	"Common Stock"	2015-11-13	S	0	10000	19.7225	197225	D	51200	D		0	-16	8915	0	3	3	4	3	-32	-13	-14	-3	8	15	10	19	35	25	83	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Choka Michele Vion"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137615000022	"2015-06-01 16:34:09"	edgardoc.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	10061	5.75648	57916	A	39439	D		0	34	5648	0	1	1	4	9	8	46	28	1	0	0	9	0	-10	34	160	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137615000022	"2015-06-01 16:34:09"	edgardoc.xml	4	2015-05-28	0	1	0	000000000000000000	2	"Common Stock"	2015-05-28	S	0	10061	13.98	140653	D	39439	D		0	-20	5648	0	1	1	4	9	8	46	28	1	0	0	9	0	-10	34	160	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137614000030	"2014-08-13 19:30:05"	edgardoc.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	15000	5.55719	83358	A	39439	D		0	61	3242	1	-1	-1	-2	1	38	31	45	4	2	0	-8	11	-3	58	193	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137614000030	"2014-08-13 19:30:05"	edgardoc.xml	4	2014-08-13	0	1	0	000000000000000000	2	"Common Stock"	2014-08-13	S	0	15000	11.4872	172308	D	39439	D		0	-28	3242	1	-1	-1	-2	1	38	31	45	4	2	0	-8	11	-3	58	193	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137614000017	"2014-05-27 16:32:02"	edgardoc.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	30000	3.36434	100930	A	27500	D		0	-1200	6080	1	-1	-1	-6	3	3	47	29	3	5	1	7	-12	2	103	114	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137614000017	"2014-05-27 16:32:02"	edgardoc.xml	4	2014-05-22	0	1	0	000000000000000000	3	"Common Stock"	2014-05-22	S	0	30000	10.45	313500	D	27500	D		0	-52	6080	1	-1	-1	-6	3	3	47	29	3	5	1	7	-12	2	103	114	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137614000006	"2014-02-12 17:49:21"	edgardoc.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	9939	4.41487	43879	A	27500	D		0	57	12840	2	2	3	-2	10	-15	-5	26	-3	-20	-23	-12	12	62	157	80	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137613000079	"2013-11-20 16:35:01"	edgardoc.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	30000	3.62	108600	A	27500	D		1	-1200	7428	0	2	2	3	14	15	-3	49	5	2	7	8	45	103	171	102	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137613000079	"2013-11-20 16:35:01"	edgardoc.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	26250	10.6383	279255	D	27500	D		0	-49	7428	0	2	2	3	14	15	-3	49	5	2	7	8	45	103	171	102	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137611000021	"2011-02-24 14:26:01"	edgardoc.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	11168	5.14	57404	A	10000	D		0	-956	1671	0	-1	0	2	16	0	-21	17	-3	3	-8	-2	20	75	72	137	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1337904	3	1035748	157	000123137611000021	"2011-02-24 14:26:01"	edgardoc.xml	4	2011-02-24	0	1	0	000000000000000000	1	"Common Stock"	2011-02-24	S	0	11168	5.9	65891	D	10000	D		0	-53	1671	0	-1	0	2	16	0	-21	17	-3	3	-8	-2	20	75	72	137	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Vion Michele"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
