sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1214800	3	319815	1	000118143105027726	"2005-05-13 14:16:00"	rrd78696.xml	4	2005-05-11	0	0	0	000000000000000000	0	"Common Stock"	2005-05-11	P	0	5000	9.0012	45006	A	5000	D		0	32767	506	0	-1	1	9	10	55	43	100	22	17	9	3	-7	-15	-33	50	C		0	0000		"Maxwell Technologies Inc"	MXWL	3571	952390133	DE	0004-12-31	35	d	"Caudill Edward B"	"9244 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
15	114	1214800	2	314132	1	000124599905000037	"2005-04-05 13:05:50"	edgardoc.xml	4	2005-04-04	0	1	0	000000000000000000	0	"Common Stock"	2005-04-04	M	0	10000	2.57	25700	A	156360	D		0	7	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000037	"2005-04-05 13:05:50"	edgardoc.xml	4	2005-04-04	0	1	0	000000000000000000	1	"Common Stock"	2005-04-04	S	0	10000	8.568	85680	D	156360	D		0	-6	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000036	"2005-04-01 17:17:20"	edgardoc.xml	4/A	2005-03-17	1	1	0	000000000000000000	0	"Common Stock"	2005-03-17	M	0	15000	8.88	133200	A	156360	D		0	11	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000036	"2005-04-01 17:17:20"	edgardoc.xml	4/A	2005-03-17	1	1	0	000000000000000000	1	"Common Stock"	2005-03-17	S	0	15000	9.1	136500	D	156360	D		0	-9	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000035	"2005-04-01 17:16:40"	edgardoc.xml	4	2005-03-16	1	1	0	000000000000000000	0	"Common Stock"	2005-03-15	M	0	91000	2.57	233870	A	156360	D		1	139	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000035	"2005-04-01 17:16:40"	edgardoc.xml	4	2005-03-16	1	1	0	000000000000000000	1	"Common Stock"	2005-03-15	S	0	91000	9.23472	840360	D	156360	D		1	-37	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000034	"2005-03-29 16:20:09"	edgardoc.xml	4	2005-03-28	1	1	0	000000000000000000	0	"Common Stock"	2005-03-28	M	0	50000	2.57	128500	A	156360	D		0	47	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000034	"2005-03-29 16:20:09"	edgardoc.xml	4	2005-03-28	1	1	0	000000000000000000	1	"Common Stock"	2005-03-28	S	0	50000	9.0838	454190	D	156360	D		0	-24	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000033	"2005-03-28 17:11:18"	edgardoc.xml	4	2005-03-24	1	1	0	000000000000000000	0	"Common Stock"	2005-03-24	M	0	50000	4.8416	242080	A	156360	D		0	47	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000033	"2005-03-28 17:11:18"	edgardoc.xml	4	2005-03-24	1	1	0	000000000000000000	1	"Common Stock"	2005-03-24	S	0	50000	9.0982	454910	D	156360	D		0	-24	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000032	"2005-03-24 20:05:40"	edgardoc.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	M	0	12000	2.57	30840	A	156360	D		0	8	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000032	"2005-03-24 20:05:40"	edgardoc.xml	4	2005-03-23	0	1	0	000000000000000000	1	"Common Stock"	2005-03-23	S	0	12000	8.62	103440	D	156360	D		0	-7	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000028	"2005-03-18 16:40:43"	edgardoc.xml	4	2005-03-17	1	1	0	000000000000000000	0	"Common Stock"	2005-03-17	M	0	15000	2.57	38550	A	156360	D		0	11	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000028	"2005-03-18 16:40:43"	edgardoc.xml	4	2005-03-17	1	1	0	000000000000000000	1	"Common Stock"	2005-03-17	S	0	15000	9.1	136500	D	156360	D		0	-9	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000025	"2005-03-17 17:48:56"	edgardoc.xml	4	2005-03-16	1	1	0	000000000000000000	0	"Common Stock"	2005-03-15	M	0	91000	2.57	233870	A	156360	D		1	139	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000025	"2005-03-17 17:48:56"	edgardoc.xml	4	2005-03-16	1	1	0	000000000000000000	1	"Common Stock"	2005-03-15	S	0	91000	9.23472	840360	D	156360	D		1	-37	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000023	"2005-03-16 20:05:50"	edgardoc.xml	4/A	2005-03-14	1	1	0	000000000000000000	0	"Common Stock"	2005-03-14	M	0	61000	2.57	156770	A	156360	D		0	64	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	2	314132	1	000124599905000023	"2005-03-16 20:05:50"	edgardoc.xml	4/A	2005-03-14	1	1	0	000000000000000000	1	"Common Stock"	2005-03-14	S	0	61000	9.23852	563550	D	156360	D		0	-28	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		0	0	0	1		"Former President & CEO"	0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	4	314132	1	000124599905000022	"2005-03-16 11:34:53"	edgardoc.xml	4	2005-03-11	1	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	71000	2.57	182470	A	156360	D		0	83	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	4	314132	1	000124599905000022	"2005-03-16 11:34:53"	edgardoc.xml	4	2005-03-11	1	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	71000	9.2128	654109	D	156360	D		0	-31	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	4	314132	1	000124599905000019	"2005-03-14 18:24:39"	edgardoc.xml	4	2005-03-11	1	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	71000	2.57	182470	A	156360	D		0	83	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	4	314132	1	000124599905000019	"2005-03-14 18:24:39"	edgardoc.xml	4	2005-03-11	1	1	0	000000000000000000	1	"Common Stock"	2005-03-11	S	0	71000	9.2128	654109	D	156360	D		0	-31	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	4	314132	1	000124599905000018	"2005-03-11 20:10:10"	edgardoc.xml	4	2005-03-10	1	1	0	000000000000000000	0	"Common Stock"	2005-03-10	M	0	9400	2.57	24158	A	156360	D		0	6	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	4	314132	1	000124599905000018	"2005-03-11 20:10:10"	edgardoc.xml	4	2005-03-10	1	1	0	000000000000000000	1	"Common Stock"	2005-03-10	S	0	9400	9.6102	90336	D	156360	D		0	-6	0																	C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1214800	4	314132	1	000124599904000033	"2004-12-30 13:56:11"	edgardoc.xml	4	2004-12-30	0	0	0	000000000000000000	0	"Common Stock"	2004-12-30	P	0	1000	13.51	13510	A	156360	D		0	1	0	0																C		0	0000		"Fleetwood Enterprises Inc/de/"	FLE	3716	951948322	DE	0004-04-25	37	d	"Caudill Edward B"	"Fleetwood Enterprises Inc"	"3125 Myers Street Po Box 7638"	Riverside	CA	92513-7638		1	1	0	0	"Pres - CEO"		0	1	1	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
