sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1113465	7	1160858	4	000114036111043956	"2011-08-29 17:29:32"	doc1.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	25000	28.861	721525	D	13354	D		1	-65	17787	4	0	0	-7	-1	5	-13		1	-2	3	3	1	24	56	26	C		0	0000		"True Religion Apparel Inc"	TRLG	2300	980352633	DE	0004-12-31	23	d	"Harris Robert L II"	"C/o True Religion Apparel, Inc."	"2263 East Vernon Avenue"	Vernon	CA	90058		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	77	1113465	16	934549	3	000111346511000010	"2011-08-09 19:26:59"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	S	0	12500	35.5972	444965	D	449933	D		1	-3	22678	7	-6	-7	7	22	9	19	-30	-21	-22	-14	-2	-15	30	132	326	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000009	"2011-07-26 19:08:02"	edgar.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	S	0	32500	44.8056	1456181	D	462433	D		1	-7	16008	-2	-2	-2	-1	-12	-11	-7	-26	12	20	15	39	17	65	230	437	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000008	"2011-07-22 18:26:19"	edgar.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Stock"	2011-07-20	S	0	4167	39.2601	163597	D	494933	D		0	-1	12986	8	-1	-1	-3	-25	-20	-5	-26	13	13	13	21	10	49	183	377	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
10	10	1113465	7	1160858	4	000114036111025582	"2011-05-06 14:38:47"	doc1.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	5000	28.25	141250	D	38354	D		0	-12	16341	0	-2	1	2	-8	13	27		-5	3	5	20	38	39	1	26	C		0	0000		"True Religion Apparel Inc"	TRLG	2300	980352633	DE	0004-12-31	23	d	"Harris Robert L II"	"C/o True Religion Apparel, Inc."	"2263 East Vernon Avenue"	Vernon	CA	90058		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	77	1113465	16	934549	3	000111346511000007	"2011-05-02 19:00:29"	edgar.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	25000	40.02	1000500	D	499100	D		0	-5	21484	-3	-1	-1	-2	-3	7	7	2	6	11	17	27	72	58	176	850	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000006	"2011-03-07 18:07:03"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	25000	35.03	875750	D	524100	D		0	-5	11728	2	5	5	2	8	6	26	12	16	47	27	22	21	110	206	1120	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000005	"2011-01-31 19:38:25"	edgar.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	5653	24.8838	140668	D	474100	D		1	-1	8853	3	5	5	4	18	70	77	69	-8	-18	-10	-9	-8	78	166	647	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000004	"2011-01-26 18:08:39"	edgar.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	S	0	51641	27.1239	1400706	D	479753	D		1	-10	8446	-1	1	1	0	-7	51	69	56	-7	-7	3	-10	-5	91	200	697	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000003	"2011-01-21 17:24:30"	edgar.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	S	0	50000	0	0	A	531394	D		0	-9	8193	-3	-1	-1	-5	-6	39	52	55	-3	9	7	-4	33	90	229	814	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000002	"2011-01-14 17:54:04"	edgar.xml	4	2011-01-13	0	0	0	000000000000000000	0	"Common Stock"	2011-01-13	S	0	3298	27.6196	91089	D	481394	D		0	-1	6724	4	0	0	-6	-11	27	31	38	9	10	7	2	25	83	197	820	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000001	"2011-01-12 19:16:13"	edgar.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	14203	25.8471	367106	D	484692	D		1	-3	7030	5	4	4	9	-3	24	44	40	-5	-2	-3	-7	16	57	178	693	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000017	"2010-11-29 19:00:21"	edgar.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	91647	27.8469	2552088	D	498895	D		1	-16	8571	0	-2	-2	2	-8	5	37	3	8	12	2	29	75	85	272	1214	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000016	"2010-11-22 18:34:47"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	59367	25.4973	1513695	D	498875	D		1	-11	10369	1	2	2	8	2	-7	48	27	3	-3	-1	14	93	73	239	1014	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000015	"2010-11-17 17:52:45"	edgar.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	32300	25.9088	836853	D	498875	D		1	-6	11933	2	1	1	4	3	0	55	36	-6	-9	-9	18	75	68	210	940	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000014	"2010-10-29 16:48:13"	edgar.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	101000	27.0694	2734010	D	498875	D		1	-17	12016	2	-3	-3	2	4	-11	56	62	-5	25	20	52	94	75	225	1174	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000013	"2010-07-28 18:37:43"	edgar.xml	4	2010-07-26	0	0	0	000000000000000000	0	"Common Stock"	2010-07-26	S	0	7150	13.5265	96714	D	498875	D		0	-1	4410	-2	0	0	7	19	103	93	223	-8	-11	-7	-11	-5	57	65	223	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346510000012	"2010-07-12 19:12:52"	edgar.xml	4	2010-07-08	0	1	0	000000000000000000	1	"Common Stock"	2010-07-08	S	0	20000	14.7145	294289	D	506025	D		1	-4	4385	0	7	7	0	-3	41	76	156	6	4	-4	-3	41	57	116	239	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
