sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1113465	9	934549	3	000111346513000006	"2013-12-13 18:06:05"	edgar.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	6667	12.7011	84678	D	261598	D		0	-2	11622	0	2	2	5	11	24	35	45	-3	-8	-15	-16	-44	-48	-47	-62	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346513000005	"2013-11-19 18:58:45"	edgar.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	13333	14.885	198462	D	268265	D		0	-5	11490	-1	-4	-4	-4	-11	-2	0	23	6	4	-1	-23	-29	-36	-33	-54	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	10	934549	3	000111346513000004	"2013-08-02 17:50:59"	edgar.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	8334	22.8711	190608	D	281598	D		0	-3	24262	-1	-1	-1	2	-3	-33	-38	-24	-1	5	-7	-2	-2	-9	-26	-46	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Dr. 7Th Floor"		"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346513000003	"2013-07-24 17:47:06"	edgar.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	8333	21.9513	182920	D	289932	D		0	-3	23013	2	6	6	3	-1	-29	-34	-32	-11	-11	-6	-10	-6	-14	-44	-44	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346513000001	"2013-05-16 19:33:19"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	13333	23.5975	314625	D	258265	D		0	-5	24857	0	0	0	-1	4	-3	-38	-34	-1	0	0	-20	-16	8	-38	-39	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000011	"2012-12-10 17:38:09"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	S	0	4167	23.8061	99200	D	271598	D		0	-2	17121	2	-4	-4	-8	1	12	-2	-48	5	11	6	4	-8	-27	-27	-15	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000010	"2012-12-03 19:06:07"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	7500	22.4631	168473	D	275765	D		0	-3	16367	2	4	4	10	19	22	6	-35	2	6	-1	-9	-13	-36	-31	-18	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000009	"2012-11-28 19:32:29"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	4167	21.2001	88341	D	283265	D		0	-1	16608	3	2	3	5	7	25	12	-33	3	-2	-11	-15	-13	-38	-25	-21	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000007	"2012-08-10 17:33:23"	edgar.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	12500	26.1932	327415	D	247432	D		0	-5	32767	-6	1	1	0	6	-10	11	-8	10	-6	-22	-27	-30	-35	-21	91	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000006	"2012-08-02 19:09:23"	edgar.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	S	0	4167	28.7651	119864	D	259932	D		1	-2	25775	-11	-1	-1	11	7	6	9	-4	-16	-14	-30	-26	-36	-36	-36	88	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000005	"2012-07-27 18:07:08"	edgar.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	S	0	7500	30.9461	232096	D	264099	D		1	-3	20070	4	-2	-2	-27	-23	-27	-22	-29	-1	-22	-20	-9	-25	-24	-27	132	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000004	"2012-07-24 18:53:52"	edgar.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Stock"	2012-07-20	S	0	4167	34.7022	144604	D	271599	D		0	-2	17819	2	-3	-3	-1	-23	-24	-21	-26	-21	-19	-21	-6	-22	-25	-30	125	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000003	"2012-05-23 16:56:02"	edgar.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	100000	34.717	3471700	D	275766	D		1	-27	14533	-1	3	3	2	3	-28	-37	-30	0	-10	-18	-12	-13	6	-9	136	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	9	934549	3	000111346512000002	"2012-04-11 15:39:28"	edgar.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common Stock"	2012-04-09	S	0	24167	39.5	954597	D	375766	D		0	-6	12609	0	1	3	3	-1	-2	-41	-22	-3	-6	-2	-4	9	5	10	259	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000015	"2011-10-27 17:41:00"	edgar.xml	4	2011-10-25	1	0	0	000000000000000000	0	"Common Stock"	2011-10-25	S	0	75000	38.39	2879250	D	349933	D		1	-18	21119	10	-2	-3	-10	-36	-6	-4	-48	0	3	2	-16	-11	-6	42	356	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000011	"2011-09-09 18:05:52"	edgar.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	25000	45.47	1136750	D	424933	D		0	-6	23193	-6	0	0	7	-13	-19	-7	-33	9	8	37	5	33	33	174	392	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
10	10	1113465	7	1160858	4	000114036111043956	"2011-08-29 17:29:32"	doc1.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	25000	28.861	721525	D	13354	D		1	-65	17787	4	0	0	-7	-1	5	-13		1	-2	3	3	1	24	56	26	C		0	0000		"True Religion Apparel Inc"	TRLG	2300	980352633	DE	0004-12-31	23	d	"Harris Robert L II"	"C/o True Religion Apparel, Inc."	"2263 East Vernon Avenue"	Vernon	CA	90058		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	77	1113465	16	934549	3	000111346511000010	"2011-08-09 19:26:59"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	S	0	12500	35.5972	444965	D	449933	D		1	-3	22678	7	-6	-7	7	22	9	19	-30	-21	-22	-14	-2	-15	30	132	326	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000009	"2011-07-26 19:08:02"	edgar.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Common Stock"	2011-07-22	S	0	32500	44.8056	1456181	D	462433	D		1	-7	16008	-2	-2	-2	-1	-12	-11	-7	-26	12	20	15	39	17	65	230	437	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000008	"2011-07-22 18:26:19"	edgar.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Stock"	2011-07-20	S	0	4167	39.2601	163597	D	494933	D		0	-1	12986	8	-1	-1	-3	-25	-20	-5	-26	13	13	13	21	10	49	183	377	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
10	10	1113465	7	1160858	4	000114036111025582	"2011-05-06 14:38:47"	doc1.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	5000	28.25	141250	D	38354	D		0	-12	16341	0	-2	1	2	-8	13	27		-5	3	5	20	38	39	1	26	C		0	0000		"True Religion Apparel Inc"	TRLG	2300	980352633	DE	0004-12-31	23	d	"Harris Robert L II"	"C/o True Religion Apparel, Inc."	"2263 East Vernon Avenue"	Vernon	CA	90058		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
24	77	1113465	16	934549	3	000111346511000007	"2011-05-02 19:00:29"	edgar.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	25000	40.02	1000500	D	499100	D		0	-5	21484	-3	-1	-1	-2	-3	7	7	2	6	11	17	27	72	58	176	850	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000006	"2011-03-07 18:07:03"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	25000	35.03	875750	D	524100	D		0	-5	11728	2	5	5	2	8	6	26	12	16	47	27	22	21	110	206	1120	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000005	"2011-01-31 19:38:25"	edgar.xml	4	2011-01-27	0	0	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	5653	24.8838	140668	D	474100	D		1	-1	8853	3	5	5	4	18	70	77	69	-8	-18	-10	-9	-8	78	166	647	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000004	"2011-01-26 18:08:39"	edgar.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	S	0	51641	27.1239	1400706	D	479753	D		1	-10	8446	-1	1	1	0	-7	51	69	56	-7	-7	3	-10	-5	91	200	697	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000003	"2011-01-21 17:24:30"	edgar.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	S	0	50000	0	0	A	531394	D		0	-9	8193	-3	-1	-1	-5	-6	39	52	55	-3	9	7	-4	33	90	229	814	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000002	"2011-01-14 17:54:04"	edgar.xml	4	2011-01-13	0	0	0	000000000000000000	0	"Common Stock"	2011-01-13	S	0	3298	27.6196	91089	D	481394	D		0	-1	6724	4	0	0	-6	-11	27	31	38	9	10	7	2	25	83	197	820	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1113465	16	934549	3	000111346511000001	"2011-01-12 19:16:13"	edgar.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	14203	25.8471	367106	D	484692	D		1	-3	7030	5	4	4	9	-3	24	44	40	-5	-2	-3	-7	16	57	178	693	C		0	0000		"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Harris Robert L II"	"500 Newport Center Drive"	"7Th Floor"	"Newport Beach"	CA	92660		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
