sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1227066	7	1022408	2	000114036113033633	"2013-08-20 14:35:40"	doc1.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	0	4300	15.25	65575	A	20463	D		0	27	1444	0	2	4	5	2	-7	8	8	-7	-11	-15	-17	8	10	67	145	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036113033633	"2013-08-20 14:35:40"	doc1.xml	4	2013-08-19	0	1	0	000000000000000000	1	"Common Stock"	2013-08-19	S	0	4300	53.266	229044	D	20463	D		0	-17	1444	0	2	4	5	2	-7	8	8	-7	-11	-15	-17	8	10	67	145	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036113033354	"2013-08-16 14:11:32"	doc1.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	M	0	1500	15.25	22875	A	20463	D		0	8	1417	0	-2	-5	0	-1	-10	4	3	-5	-12	-12	-15	15	20	70	156	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036113033354	"2013-08-16 14:11:32"	doc1.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	1500	58.0179	87027	D	20463	D		0	-7	1417	0	-2	-5	0	-1	-10	4	3	-5	-12	-12	-15	15	20	70	156	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036113032857	"2013-08-14 17:41:54"	doc1.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	4200	15.25	64050	A	20463	D		0	26	1431	-2	-3	-3	-5	-4	-11	1	0	-2	-9	-6	-6	22	24	72	156	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036113032857	"2013-08-14 17:41:54"	doc1.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	4200	58.5782	246028	D	20463	D		0	-17	1431	-2	-3	-3	-5	-4	-11	1	0	-2	-9	-6	-6	22	24	72	156	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036112050761	"2012-12-12 13:15:01"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	10000	10.75	107500	A	19426	D		0	106	751	0	1	1	2	11	21	45	31	4	4	13	17	24	34	55	81	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036112039323	"2012-09-05 09:31:36"	doc1.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Stock"	2012-08-31	S	0	8838	34.2595	302785	D	7859	D		0	-53	530	0	0	3	2	16	18	48	72	-1	1	-2	7	8	16	50	82	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036112038968	"2012-08-30 19:37:43"	doc1.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	600	34	20400	D	16697	D		0	-3	521	0	-2	-2	2	13	17	46	67	1	0	-3	6	10	10	35	92	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036112037723	"2012-08-20 13:06:25"	doc1.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	5000	7.14	35700	A	17297	D		0	41	461	0	-1	-1	-1	3	9	40	69	0	-4	1	9	15	5	51	90	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036112037723	"2012-08-20 13:06:25"	doc1.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	5000	34.2996	171498	D	17297	D		0	-22	461	0	-1	-1	-1	3	9	40	69	0	-4	1	9	15	5	51	90	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036112037245	"2012-08-15 13:34:42"	doc1.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	5000	7.14	35700	A	17279	D		0	41	391	0	-3	-3	-1	1	5	44	65	-3	6	8	6	15	7	51	92	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036112037245	"2012-08-15 13:34:42"	doc1.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	5000	34.8944	174472	D	17279	D		0	-22	391	0	-3	-3	-1	1	5	44	65	-3	6	8	6	15	7	51	92	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036111053898	"2011-11-16 16:12:54"	doc1.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	10000	7.9	79000	A	16049	D		1	165	531	1	-1	-1	-5	1	17	7	29	3	-1	4	16	12	8	20	73	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036111053898	"2011-11-16 16:12:54"	doc1.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	10000	27.2676	272676	D	16049	D		1	-38	531	1	-1	-1	-5	1	17	7	29	3	-1	4	16	12	8	20	73	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
16	24	1227066	9	217346	3	000021734611000022	"2011-03-03 15:42:25"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	M	0	8395	0	0	A	71651	D	"Held on behalf of Reporting Person by th"	0	13	32767	0	4	3	5	4	-15	-36	6	-3	-8	-4	3	18	54	24	517	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	127	1227066	7	1022408	3	000114036111007577	"2011-02-09 17:19:20"	doc1.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	10000	6.86	68600	A	12871	D		0	348	570	1	0	0	5	-5	-5	-9	18	8	14	14	17	12	55	77	170	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-02-28	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	3	000114036111007577	"2011-02-09 17:19:20"	doc1.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	10000	27.3943	273943	D	12871	D		0	-44	570	1	0	0	5	-5	-5	-9	18	8	14	14	17	12	55	77	170	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-02-28	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
16	24	1227066	8	217346	3	000021734610000028	"2010-03-03 16:07:35"	edgar.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	M	0	5014	0	0	A	55593	D	"Held on behalf of Reporting Person by th"	0	10	32767	2	-1	-1	2	0	-6	-16	24	7	6	11	-9	4	34	376	-60	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
13	127	1227066	7	1022408	2	000114036109020358	"2009-09-08 14:48:08"	doc1.xml	4	2009-09-03	0	1	0	000000000000000000	0	"Common Stock"	2009-09-03	M	0	2800	9.125	25550	A	7757	D		0	56	176	0	1	1	-2	-1	1	7	18	2	-3	0	4	7	44	19	98	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036109020358	"2009-09-08 14:48:08"	doc1.xml	4	2009-09-03	0	1	0	000000000000000000	1	"Common Stock"	2009-09-03	S	0	2800	15.43	43204	D	7757	D		0	-27	176	0	1	1	-2	-1	1	7	18	2	-3	0	4	7	44	19	98	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036109020034	"2009-09-01 14:08:12"	doc1.xml	4	2009-08-28	0	1	0	000000000000000000	0	"Common Stock"	2009-08-28	M	0	500	9.125	4563	A	7757	D		0	7	182	0	-2	-1	1	-2	0	6	14	-3	-1	-1	5	6	44	17	124	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036109020034	"2009-09-01 14:08:12"	doc1.xml	4	2009-08-28	0	1	0	000000000000000000	1	"Common Stock"	2009-08-28	S	0	500	16.2385	8119	D	7757	D		0	-6	182	0	-2	-1	1	-2	0	6	14	-3	-1	-1	5	6	44	17	124	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036109019922	"2009-08-28 14:36:58"	doc1.xml	4	2009-08-26	0	1	0	000000000000000000	0	"Common Stock"	2009-08-26	M	0	6700	9.125	61138	A	7757	D		1	634	261	0	-2	-1	-3	-3	1	3	13	-1	0	-2	7	12	46	19	130	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1227066	7	1022408	2	000114036109019922	"2009-08-28 14:36:58"	doc1.xml	4	2009-08-26	0	1	0	000000000000000000	1	"Common Stock"	2009-08-26	S	0	6700	16.0782	107724	D	7757	D		1	-46	261	0	-2	-1	-3	-3	1	3	13	-1	0	-2	7	12	46	19	130	C		0	0000		"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
24	45	1227066	7	1022408	1	000114036108026169	"2008-11-20 17:11:21"	doc1.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	M	0	10000	9.313	93130	A	6422	D		0	-279	97	-2	-4	-4	0	8	15	49	67	2	16	18	11	-25	-19	-6	-3	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1227066	7	1022408	1	000114036108026169	"2008-11-20 17:11:21"	doc1.xml	4	2008-11-19	0	1	0	000000000000000000	1	"Common Stock"	2008-11-19	S	0	10000	9.625	96250	D	6422	D		0	-61	97	-2	-4	-4	0	8	15	49	67	2	16	18	11	-25	-19	-6	-3	C		0	0000		"Eplus Inc"	PLUS	6172	541817218	DE	0004-03-31	61	h	"Odonnell Terrence"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
16	24	1227066	2	217346	1	000021734608000026	"2008-02-01 13:38:27"	edgar.xml	4	2008-01-30	0	1	0	000000000000000000	0	"Common Stock"	2008-01-30	M	0	4668	0	0	A	51991	D	"Held on behalf of Reporting Person by th"	0	10	32767	0	2	2	0	-2	10	-22	-83	4	6	-9	-19	-17	-2	22	38	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227066	2	217346	1	000021734607000149	"2007-11-01 10:05:22"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	36184	26.2031	948133	A	51769	D	"Held on behalf of Reporting Person by th"	0	232	32767	0	-2	0	0	0	-17	-10	-77	3	5	9	14	19	34	55	102						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Odonnell Terrence"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
