sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1385702	10	78749	6	000101905624000015	"2024-01-09 17:57:48"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	74144	77.8335	5770890	D	3204539	I	"See Footnote"	1	-2	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905624000012	"2024-01-04 17:18:58"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	45902	80.1436	3678751	D	3278683	I	"See Footnote"	1	-1	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1179680	17	78749	6	000120919123059213	"2023-12-19 17:12:09"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2288	83	189904	D	50982	D		0	-4	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905623000431	"2023-12-15 17:59:34"	ownership.xml	4/A	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	73103	85.239	6231229	D	3525674	I	"See footnote"	1	-2	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905623000429	"2023-12-15 17:59:09"	ownership.xml	4/A	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	101370	87.0976	8829085	D	3598777	I	"See footnote"	1	-3	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905623000427	"2023-12-15 17:58:14"	ownership.xml	4/A	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	95768	85.3414	8172973	D	3700147	I	"See footnote"	1	-3	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905623000423	"2023-12-15 17:55:31"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	123671	83.0958	10276538	D	3324585	I	"See Footnote"	1	-4	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905623000419	"2023-12-13 17:36:06"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	77418	81.1326	6281125	D	3448256	I	"See Footnote"	1	-2	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385702	10	78749	6	000101905623000413	"2023-12-08 17:36:49"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	73103	85.239	6231229	D	3863750	I	"See Footnote"	1	-2	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1820468	2	78749	6	000120919123057736	"2023-12-07 17:03:33"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	760	86.33	65611	D	60391	D		0	-1	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Wood William David III"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709455	2	78749	6	000120919123057735	"2023-12-07 17:03:00"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	338	86.33	29180	D	27148	D		0	-1	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Robertson Chris J"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1179680	17	78749	6	000120919123057734	"2023-12-07 17:01:55"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	6294	87.1384	548449	D	53270	D		1	-11	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426157	6	78749	6	000101905623000406	"2023-12-06 08:34:21"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	101370	87.0976	8829085	D	3936853	I	"See Footnote"	1	-3	0	0																					"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Kaufman Michael A"	"C/O Mak Capital One LLC"	"590 Madison Avenue, 31St Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1820468	2	78749	6	000120919123057501	"2023-12-05 17:29:00"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	363	85.9	31182	D	61151	D		0	-1	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Wood William David III"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709455	2	78749	6	000120919123057499	"2023-12-05 17:28:27"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	161	85.9	13830	D	27486	D		0	-1	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Robertson Chris J"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1426157	5	78749	6	000120919123056999	"2023-11-30 17:48:28"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	95768	85.3401	8172846	D	4047803	I	"See footnote"	1	-2	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Kaufman Michael A"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228888	18	78749	6	000120919123055604	"2023-11-16 18:38:18"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	5000	90.72	453600	D	29624	D		0	-14	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Colvin Donald A"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709455	2	78749	6	000120919123054931	"2023-11-13 10:04:21"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	26862	0	0	A	25673	D		0	-2259	0	0																					"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Robertson Chris J"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709455	2	78749	6	000120919123054931	"2023-11-13 10:04:21"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	3	"Common Stock"	2023-11-08	S	0	15526	86.05	1336012	D	25673	D		0	-38	0	0																					"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Robertson Chris J"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919123054274	"2023-11-02 21:37:09"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	129	86.28	11130	D	113771	D		0	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709455	1	78749	6	000120919123054271	"2023-11-02 21:36:29"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	104	86.28	8973	D	20509	D		0	-1	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Robertson Chris J"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1820468	1	78749	6	000120919123054269	"2023-11-02 21:34:30"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	253	86.28	21829	D	57249	D		0	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Wood William David III"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	35	78749	6	000120919123047431	"2023-08-25 18:41:37"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	206	67.7899	13965	A	43639	D		1	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	35	78749	6	000120919123046719	"2023-08-21 16:43:18"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	90	68.94	6205	A	43433	D		1	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228146	31	78749	6	000120919123045334	"2023-08-10 18:05:05"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1000	70.91	70910	D	36358	D		0	-3	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mutch John"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919123038053	"2023-06-16 18:01:05"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	6068	72.5665	440333	D	60985	D		0	-9	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919123037148	"2023-06-14 18:22:17"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	31111	0	0	A	114389	D		0	37	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919123037148	"2023-06-14 18:22:17"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	3	"Common Stock"	2023-06-12	S	0	10000	73.485	734850	D	114389	D		1	-8	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919123034099	"2023-06-02 20:40:43"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	2844	0	0	A	67053	D		0	4	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919123034099	"2023-06-02 20:40:43"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Common Stock"	2023-06-01	S	0	3185	74.55	237442	D	67053	D		0	-5	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742080	1	78749	6	000120919123033195	"2023-05-31 20:35:47"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Common Stock"	2023-05-30	M	0	2634	0	0	A	18078	D		0	17	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Demarinis Donald Anthony"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263463	28	78749	6	000120919123031719	"2023-05-23 18:10:18"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	50	67.77	3389	A	41908	D		0	0	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Keating Melvin L"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1407935	5	78749	6	000120919123016553	"2023-03-06 21:01:19"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	6800	83.1	565080	D	110218	D		0	-6	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Badger Kyle C"	"1000 Windward Concourse"	"Suite 250"	Alpharetta	GA	30005		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228146	29	78749	6	000120919123016552	"2023-03-06 21:00:35"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1000	84.61	84610	D	35923	D		0	-3	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Mutch John"	"C/o Agilysys, Inc."	"1000 Windward Concourse, Suite 250"	Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742610	1	78749	6	000120919123010258	"2023-02-16 18:53:25"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5000	83.27	416350	D	69040	D		0	-7	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Biswas Prabuddha"	"3380 146Th Pl Se"	"Suite 400"	Bellevue	WA	98007		0	1	0	0	"CTO, SVP of Technology"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
