sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1771507	1	1674910	2378	000167491020000209	"2020-11-23 17:18:46"	wf-form4_160616989083450.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	614	0	0	A	4224	D		0	17	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491020000192	"2020-11-17 16:48:09"	wf-form4_160564967622013.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	5578	22.64	126286	D	4224	D		0	-57	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491020000178	"2020-11-16 19:41:35"	wf-form4_160557367781643.xml	4	2020-11-12	0	1	0	000000000000000000	2	"Common Stock"	2020-11-13	M	0	8157	0	0	A	9802	D		0	496	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491020000094	"2020-06-09 16:48:07"	wf-form4_159173566042702.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	1159	20.47	23725	D	3727	D		0	-24	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491020000068	"2020-05-04 17:57:48"	wf-form4a_158862944133542.xml	4/A	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	598	0	0	A	3727	D		0	19	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491020000066	"2020-05-04 17:54:07"	wf-form4_158862922775373.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1828	0	0	A	4886	D		0	60	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491019000198	"2019-11-20 17:01:23"	wf-form4_157428726827163.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	598	0	0	A	787	D		0	316	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491019000161	"2019-11-18 18:41:52"	wf-form4_157412049617349.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	564	0	0	A	3318	D		0	20	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491019000147	"2019-11-15 16:21:22"	wf-form4_157385286737418.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	508	0	0	A	2933	D		0	21	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771507	1	1674910	2378	000167491019000118	"2019-09-17 16:28:19"	wf-form4_156875208344611.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	104	0	0	A	2586	D		0	4	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Muashsher Jamal K"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	"SVP, International"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
