sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1448914	15	1563880	1	000089924319013257	"2019-05-13 17:01:50"	doc4.xml	4	2019-05-09	0	1	0	000000000000000000	1	"Common Stock"	2019-05-09	P	0	2500	10	25000	A	6351	D		0	65	0																	C		0	0000		"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Trevi Therapeutics, Inc."	"195 Church Street, 14Th Floor"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248219000199	"2019-04-17 16:24:07"	edgar.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	25000	15.0946	377366	D	202362	D		0	-11	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248219000165	"2019-03-19 17:36:59"	edgar.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	25000	17.17	429250	D	227362	D		0	-10	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248219000102	"2019-02-20 16:17:30"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	25000	14.809	370224	D	252362	D		0	-9	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248219000030	"2019-01-17 16:16:54"	edgar.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	S	0	25000	15.56	389000	D	286000	D		0	-8	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248218000506	"2018-12-18 17:09:54"	edgar.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	25000	18.1796	454491	D	311000	D		0	-7	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	13	1267565	1	000119248218000479	"2018-11-16 16:19:54"	edgar.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	25000	16.6049	415122	D	336000	D		0	-7	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"100 Technology Center Drive"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	12	1267565	1	000119248218000460	"2018-10-17 16:27:58"	edgar.xml	4	2018-10-15	0	0	0	000000000000000000	0	"Common Stock"	2018-10-15	S	0	25000	16.53	413250	D	361000	D		0	-6	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"780 Dedham Street, Suite 800"	Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	11	1267565	1	000119248218000290	"2018-06-13 16:56:39"	edgar.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	150000	25.2729	3790939	D	388693	D		1	-28	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"780 Dedham Street, Suite 800"	Canton	MA	02021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	11	1267565	1	000119248218000202	"2018-05-14 16:32:16"	edgar.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock"	2018-05-10	S	0	7100	26.2113	186100	D	538693	D		0	-1	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"780 Dedham Street, Suite 800"	Canton	MA	02021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	11	1267565	1	000119248218000165	"2018-04-23 17:05:30"	edgar.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	S	0	44400	26	1154401	D	545793	D		0	-8	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"780 Dedham Street, Suite 800"	Canton	MA	02021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	11	1267565	1	000119248218000054	"2018-01-23 17:41:51"	edgar.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	20000	25.0082	500164	D	1054382	D		1	-2	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"780 Dedham Street, Suite 800"	Canton	MA	02021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	11	1267565	1	000119248218000046	"2018-01-19 17:41:30"	edgar.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common Stock"	2018-01-19	S	0	20000	22.5	450000	D	538987	D		0	-4	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"780 Dedham Street, Suite 800"	Canton	MA	02021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	11	1267565	1	000119248217000277	"2017-11-17 21:04:50"	edgar.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	50000	15.53	776500	D	558987	D		0	-8	0																	C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"C/o Collegium Pharmaceutical, Inc."	"780 Dedham Street, Suite 800"	Canton	MA	02021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	8	1267565	1	000119248217000027	"2017-02-02 16:26:16"	edgar.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-31	M	0	3013	0.48	1446	A	555555	D		0	1	3786	-5	-2	-2	-7	-9	-43			5	15	8	-3	13	47	-10		C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"780 Dedham Street, Suite 800"		Canton	MA	02021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1448914	8	1267565	1	000119248216000553	"2016-04-07 17:03:58"	edgar.xml	4	2016-04-05	0	1	0	000000000000000000	0	"Common Stock"	2016-04-05	M	0	13604	2.49225	33905	A	550091	D	"By: Island View Investors, LLC"	0	3	2695	-2	-1	-1	-1	-16	-34	6	-48	1	17	15	1	-19	-11			C		0	0000		"Collegium Pharmaceutical, Inc"	COLL	2834	0	VA	0004-12-31	28	d	"Heffernan Michael Thomas"	"780 Dedham Street, Suite 800"		Canton	MA	02021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
