sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1189685	1	1228862	1	000118143104057542	"2004-12-08 19:00:20"	rrd60513.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	160200	31.8747	5106321	D	1061495	D	"By 401k Plan"	1	-13	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Rising Nelson C"	"201 Mission Street"		"San Francisco"	CA			0	1	0	0	"CEO, COB, Dir"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1286195	1	1228862	1	000118143104057541	"2004-12-08 18:59:44"	rrd60528.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	2196	31.7223	69662	D	1474	D		0	-60	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Sham Edward F"	"201 Mission Street"	"2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1286195	1	1228862	1	000118143104057541	"2004-12-08 18:59:44"	rrd60528.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	2196	12.6667	27816	A	1474	D		0	-304	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Sham Edward F"	"201 Mission Street"	"2Nd Floor"	"San Francisco"	CA	94105		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189691	1	1228862	1	000118143104055917	"2004-12-01 19:06:31"	rrd59375.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	22702	31	703762	D	23881	D		0	-49	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Michelson Leslie D"	"201 Mission Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189691	1	1228862	1	000118143104055917	"2004-12-01 19:06:31"	rrd59375.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	30737	14.2719	438676	A	23881	D		0	-448	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Michelson Leslie D"	"201 Mission Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189684	2	1228862	1	000118143104055916	"2004-12-01 19:05:40"	rrd59434.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	30000	31.1669	935008	D	174206	D	"by 401(k) plan"	0	-15	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Hosler C William"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189684	2	1228862	1	000118143104055915	"2004-12-01 19:04:50"	rrd59515.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	10948	31.25	342125	D	163257	D	"by 401(k) plan"	0	-6	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Hosler C William"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244482	2	1228862	1	000118143104055914	"2004-12-01 19:04:17"	rrd59523.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	28115	31	871565	D	163887	D	"by 401(k) plan"	0	-15	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Antenucci Ted R"	"165 S. Union Blvd."	"Suite 852"	Lakewood	CO	80228		0	0	0	1		"President of Subsidiary"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143104055913	"2004-12-01 19:03:25"	rrd59559.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	81841	31.0772	2543392	D	103447	D		0	-44	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143104055913	"2004-12-01 19:03:25"	rrd59559.xml	4	2004-11-29	0	1	0	000000000000000000	0	"Common Stock"	2004-11-29	M	0	81841	11.53	943627	A	103447	D		0	379	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143104055912	"2004-12-01 19:02:36"	rrd59751.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	7748	31.3505	242904	D	95699	D		0	-7	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189703	2	1228862	1	000118970304000002	"2004-04-19 19:45:56"	f4100168040419_193934333.xml	4	2004-04-15	0	0	0	000000000000000000	1	"Common Stock"	2004-04-15	P	0	25	24.65	616	A	13069	D		0	0	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Tellez Cora M"	"201 Mission Street"	"2Nd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143104013567	"2004-03-03 18:46:41"	rrd35460.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	21507	26.4157	568123	D	120575	D	"By 401k plan"	0	-15	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191979	1	1228862	1	000118143104013356	"2004-03-03 13:52:07"	rrd35448.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	24806	26.4647	656484	D	0	D		1	-100	0	0																C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Lockie Paul A"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191979	1	1228862	1	000118143104013356	"2004-03-03 13:52:07"	rrd35448.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	24806	12.7737	316864	A	0	D		1	-100	0	0																C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Lockie Paul A"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191979	1	1228862	1	000118143104012902	"2004-03-01 19:09:20"	rrd35019.xml	4	2004-02-26	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	S	0	9100	26.3549	239830	D	0	D		1	-100	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Lockie Paul A"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191979	1	1228862	1	000118143104012902	"2004-03-01 19:09:20"	rrd35019.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	9100	11.53	104923	A	0	D		1	-100	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Lockie Paul A"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143104012892	"2004-03-01 18:28:35"	rrd35035.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	17200	26.419	454407	D	142097	D	"By 401k plan"	0	-11	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191979	1	1228862	1	000118143104012292	"2004-02-26 19:44:10"	rrd34694.xml	4	2004-02-24	0	1	0	000000000000000000	1	"Common Stock"	2004-02-24	S	0	10000	26.4024	264024	D	0	D		1	-100	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Lockie Paul A"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191979	1	1228862	1	000118143104012292	"2004-02-26 19:44:10"	rrd34694.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock"	2004-02-24	M	0	10000	11.53	115300	A	0	D		1	-100	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Lockie Paul A"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143104012291	"2004-02-26 19:43:37"	rrd34709.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	69000	26.4336	1823920	D	159281	D	"By 401k plan"	1	-30	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189684	2	1228862	1	000118143104012290	"2004-02-26 19:42:58"	rrd34801.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	9000	26.4344	237910	D	203436	D	"By 401K plan"	1	-4	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Hosler C William"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189703	1	1228862	1	000118143104011963	"2004-02-25 20:38:41"	rrd34395.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	P	0	23	24.75	569	A	12914	D		0	0	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Tellez Cora M"	"201 Mission Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189674	2	1228862	1	000118143104011935	"2004-02-25 18:40:01"	rrd34481.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	19500	26.5493	517712	D	228283	D	"By 401k plan"	0	-8	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189684	2	1228862	1	000118143104011934	"2004-02-25 18:39:19"	rrd34491.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	6000	26.4557	158734	D	212436	D	"By 401k plan"	0	-3	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Hosler C William"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244482	2	1228862	1	000118143104011933	"2004-02-25 18:38:34"	rrd34514.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	15000	26.75	401250	D	191569	D	"By 401k plan"	0	-7	0																	C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Antenucci Ted R"	"165 S. Union Blvd."	"Suite 852"	Lakewood	CO	80228		0	0	0	1		"President of Subsidiary"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189703	1	1228862	1	000118143103034733	"2003-12-09 14:24:12"	rrd25008.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	P	0	21	23.52	494	A	8751	D		0	0	0	0																C		0	0000		"Catellus Development Corp"	CDX	6798	942953477	DE	0004-12-31	67	h	"Tellez Cora M"	"201 Mission Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
