sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1210484	11	1141982	6	000129636212000128	"2012-11-02 17:50:01"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2012-11-01	S	0	345035	76.1194	26263857	D	155876	D	"401 K Plan Trustee"	0	-69	0																	C		0	0000		"Cooper Industries Plc"	CBE	3670	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1210484	11	1141982	6	000129636212000124	"2012-10-31 19:23:38"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-10-31	M	0	1309816	41.2878	54079406	A	998193	D	"401 K Plan Trustee"	0	-420	0																	C		0	0000		"Cooper Industries Plc"	CBE	3670	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1210484	11	1141982	6	000129636212000124	"2012-10-31 19:23:38"	edgar.xml	4	2012-10-31	0	1	0	000000000000000000	2	"Ordinary Share"	2012-10-31	S	0	1309816	74.721	97870725	D	998193	D	"401 K Plan Trustee"	0	-57	0																	C		0	0000		"Cooper Industries Plc"	CBE	3670	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636211000090	"2011-11-30 18:29:15"	edgar.xml	4	2011-11-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2011-11-29	M	0	145573	41.19	5996152	A	553996	D	"401 K Plan Trustee"	0	36	32767	5	-1	-1	2	-2	12			2	3	-4	5	15	-13	-1	30	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636211000090	"2011-11-30 18:29:15"	edgar.xml	4	2011-11-29	0	1	0	000000000000000000	2	"Ordinary Shares"	2011-11-29	S	0	145573	53.8786	7843269	D	553996	D	"401 K Plan Trustee"	0	-21	32767	5	-1	-1	2	-2	12			2	3	-4	5	15	-13	-1	30	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636211000078	"2011-05-04 18:52:15"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2011-05-02	M	0	134427	41.19	5537048	A	553940	D	"401 K Plan Trustee"	1	32	32767	-1	-1	-1	1	-2	-19	-16		-3	-4	-3	1	3	23	32	96	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636211000078	"2011-05-04 18:52:15"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2011-05-02	S	0	134427	65.2374	8769674	D	553940	D	"401 K Plan Trustee"	1	-20	32767	-1	-1	-1	1	-2	-19	-16		-3	-4	-3	1	3	23	32	96	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636210000095	"2010-11-09 18:15:09"	edgar.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2010-11-09	M	0	200000	34.0341	6806825	A	553802	D	"401 K Plan Trustee"	0	57	32767	-1	0	0	-1	6	20	21	6	2	2	10	11	18	13	34	108	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636210000095	"2010-11-09 18:15:09"	edgar.xml	4	2010-11-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2010-11-09	S	0	200000	53.544	10708800	D	553802	D	"401 K Plan Trustee"	0	-27	32767	-1	0	0	-1	6	20	21	6	2	2	10	11	18	13	34	108	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636210000069	"2010-04-30 17:33:18"	edgar.xml	4	2010-04-28	0	0	0	000000000000000000	1	"Ordinary Shares"	2010-04-28	S	0	114881	49.3579	5670285	D	401512	D	"401 K Plan Trustee"	0	-22	32767	-3	5	5	-5	-4	-7	8	36	-1	1	6	8	17	28	58	22	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636209000077	"2009-11-17 18:05:55"	edgar.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2009-11-16	M	0	100000	27.82	2782000	A	356159	D	"401 K Plan Trustee"	0	39	32767	0	0	0	-2	-3	5	9	21	3	5	9	17	38	32	68	-8	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636209000077	"2009-11-17 18:05:55"	edgar.xml	4	2009-11-16	0	1	0	000000000000000000	2	"Ordinary Shares"	2009-11-16	S	0	100000	42.9171	4291710	D	356159	D	"401 K Plan Trustee"	0	-22	32767	0	0	0	-2	-3	5	9	21	3	5	9	17	38	32	68	-8	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636209000072	"2009-10-30 18:26:57"	edgar.xml	4	2009-10-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2009-10-29	M	0	180000	17.605	3168900	A	356161	D	"401 K Plan Trustee"	0	102	32767	-3	2	2	7	11	12	34	38	-1	1	2	6	22	21	48	-18	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	4	000129636209000072	"2009-10-30 18:26:57"	edgar.xml	4	2009-10-29	0	1	0	000000000000000000	2	"Ordinary Shares"	2009-10-29	S	0	180000	39.9062	7183116	D	356161	D	"401 K Plan Trustee"	0	-34	32767	-3	2	2	7	11	12	34	38	-1	1	2	6	22	21	48	-18	C		0	0000		"Cooper Industries Plc"	CBE	3640	980632292		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1210484	7	836102	3	000120919108029460	"2008-05-13 14:27:18"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-05-12	M	0	10500	29.8033	312935	A	3942	D	"By Trust"	0	-160	0	0																C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Hachigian Kirk S"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210484	7	836102	3	000120919108029460	"2008-05-13 14:27:18"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2008-05-12	S	0	10500	46.4241	487453	D	3942	D	"By Trust"	0	-73	0	0																C		0	0000		"Trane Inc."	TT	3585	133465896	DE	0004-12-31	35	d	"Hachigian Kirk S"	"C/o Trane Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1210484	11	1141982	1	000129636207000093	"2007-10-29 18:02:47"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	1	"Class A Common shares"	2007-10-26	M	0	195191	17.42	3400227	A	156872	D	"401 K Plan Trustee"	1	-509	32767	0	-2	-2	0	-7	-15	-15	-54	-2	-5	-7	5	-2	5	15	55						"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	1	000129636207000093	"2007-10-29 18:02:47"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	2	"Class A Common shares"	2007-10-26	S	0	195191	52.1811	10185283	D	156872	D	"401 K Plan Trustee"	1	-55	32767	0	-2	-2	0	-7	-15	-15	-54	-2	-5	-7	5	-2	5	15	55						"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	1	000129636207000084	"2007-08-07 09:10:10"	edgar.xml	4	2007-08-03	0	1	0	000000000000000000	1	"Class A Common shares"	2007-08-03	M	0	84809	17.42	1477373	A	147864	D	"401 K Plan Trustee"	0	135	32767	0	-2	-2	1	0	2	-14	-14	-3	-5	-12	-10	0	13	20	68	C	A	0	0000		"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	11	1141982	1	000129636207000084	"2007-08-07 09:10:10"	edgar.xml	4	2007-08-03	0	1	0	000000000000000000	2	"Class A Common shares"	2007-08-03	S	0	84809	52.8636	4483309	D	147864	D	"401 K Plan Trustee"	0	-36	32767	0	-2	-2	1	0	2	-14	-14	-3	-5	-12	-10	0	13	20	68	C	A	0	0000		"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5600"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	14	1141982	1	000129636207000046	"2007-03-06 11:30:36"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Class A Common shares"	2007-03-05	M	0	45000	37.31	1678950	A	78406	D	"401 K Plan Trustee"	0	135	32767	0	1	1	3	2	22	15	-7	-2	-6	-1	0	-1	11	11	31	C	A	0	0000		"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5800"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	14	1141982	1	000129636207000046	"2007-03-06 11:30:36"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	2	"Class A Common shares"	2007-03-05	S	0	45000	90.3897	4067537	D	78406	D	"401 K Plan Trustee"	0	-36	32767	0	1	1	3	2	22	15	-7	-2	-6	-1	0	-1	11	11	31	C	A	0	0000		"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5800"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	14	1141982	1	000129636206000113	"2006-11-14 18:31:51"	edgar.xml	4	2006-11-10	0	0	0	000000000000000000	1	"Class A Common shares"	2006-11-10	S	0	24502	91.3165	2237437	D	49651	D	"401 K Plan Trustee"	0	-33	32767	0	0	0	0	-2	1	14	16	1	5	1	9	10	3	30	45	C	A	0	0000		"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5800"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210484	14	1141982	1	000129636206000034	"2006-02-21 17:42:12"	edgar.xml	4	2006-02-17	0	0	0	000000000000000000	1	"Class A Common shares"	2006-02-17	S	0	9000	82.1564	739408	D	75820	4		0	-11	32767	1	1	1	2	1	6	5	16														"Cooper Industries Ltd"	CBE	3640	980355628		0004-12-31	36	d	"Hachigian Kirk S"	"600 Travis, Suite 5800"		Houston	TX	77002		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
