sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1423385	1	1350381	1157	000140508613000429	"2013-12-04 16:49:45"	primary_doc.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	47200	6.57	310104	A	7311425	I	"See footnote"	0	1	7169	2	2	2	4	19	21	14	14	-5	-6	8	-35	-41	-36	-50	-28	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1232758	12	1350381	1156	000114420413064085	"2013-11-25 17:53:58"	v361466_form4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	14800	6.9506	102869	A	28196	I	"See footnote"	0	110	7014	1	0	0	-7	13	13	10	9	2	9	-29	-27	-34	-39	-47	-20	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Howard Julie"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1423385	1	1350381	1154	000140508613000425	"2013-11-22 17:18:10"	primary_doc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	105400	6.86693	723774	A	7264225	I	"See footnote,See Footnote"	1	1	7056	-1	1	1	0	16	14	13	9	2	14	-27	-27	-33	-37	-45	-20	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1423385	1	1350381	1162	000140508613000423	"2013-11-20 16:25:19"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	128000	6.81109	871820	A	7158825	I	"See footnote"	1	2	6836	0	3	3	3	6	15	12	7	8	18	-31	-27	-35	-37	-46	-22	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1423385	1	1350381	1161	000140508613000422	"2013-11-18 18:56:08"	primary_doc.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	15600	6.4	99840	A	7030825	I	"See Footnote"	0	0	6559	3	0	0	2	8	17	11	8	8	-31	-36	-31	-36	-40	-47	-24	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1315224	8	1350381	1159	000114420413062540	"2013-11-15 20:53:37"	v360820_4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	18000	6.18204	111277	A	35806	D		1	101	6349	5	3	4	6	11	18	16	15	4	-34	-39	-35	-41	-42	-49	-29	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Fisher David"	"C/o Innerworking, Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1186006	8	1350381	1155	000114420413062539	"2013-11-15 20:51:57"	v360597_4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	15620	6.3518	99215	A	70215	I	"See Footnote"	0	29	6349	5	3	4	6	11	18	16	15	4	-34	-39	-35	-41	-42	-49	-29	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Gallagher J Patrick Jr"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1423385	1	1350381	1151	000140508613000417	"2013-11-15 16:46:55"	primary_doc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	P	0	201900	6.33	1278027	A	7015225	I	"See footnote"	0	3	6349	5	3	4	6	11	18	16	15	4	-34	-39	-35	-41	-42	-49	-29	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1423385	1	1350381	1150	000114036113041898	"2013-11-12 17:52:58"	doc1.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	508800	6.02427	3065150	A	6813325	I	"See footnote"	1	8	5738	2	3	3	11	14	25	24	24	-37	-37	-40	-39	-49	-44	-53	-36	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Sagard Capital Partners, L.P."	"325 Greenwich Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1444467	3	1350381	1133	000114420413030276	"2013-05-17 17:42:43"	v345628_4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	3000	10.8955	32687	A	64015	D		0	5	6892	0	2	2	0	4	-1	-42	-32	6	5	-1	-22	-18	-15	-2	31	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Bobrinskoy Charles K"	"C/o Innerworking, Inc."	"600 West Chicago Avenue Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1074611	24	1350381	1131	000114420413030274	"2013-05-17 17:38:49"	v345524_4.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	10000	10.8251	108251	A	68001	D		0	17	6892	0	2	2	0	4	-1	-42	-32	6	5	-1	-22	-18	-15	-2	31	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Greenberg Jack M"	"C/o Innerworking, Inc."	"600 West Chicago Avenue Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1385091	3	1350381	1035	000114420411016475	"2011-03-22 21:12:01"	v215658_ex.xml	4/A	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	7000	7.684	53788	A	122796	D		0	6	1413	-2	-4	-3	-9	-4	2	-2	45	6	-2	4	19	22	35	50	130	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Busky Joseph M"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1385091	3	1350381	1018	000118143109043983	"2009-09-15 16:20:27"	rrd253011.xml	4	2009-09-11	1	0	0	000000000000000000	0	"Common Stock"	2009-09-11	P	0	5000	4.8466	24233	A	73796	D		0	7	1103	1	2	2	-3	1	11	2	22	9	-11	-18	-3	-22	51	-53	-67	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Busky Joseph M"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1444467	1	1350381	1020	000118143109043444	"2009-09-10 19:28:54"	rrd252688.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	P	0	10000	4.5825	45825	A	27979	D		0	56	1153	3	11	12	9	6	12	13	23	-2	-21	-25	-11	-22	45	-58	-69	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Bobrinskoy Charles K"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1074611	14	1350381	1006	000118143109017880	"2009-03-31 18:09:57"	rrd238665.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	P	0	8000	3.758	30064	A	19499	D		0	70	838	11	-5	-5	-2	28	21	11	25	-4	-2	27	28	-41	-67	-72	-66	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Greenberg Jack M"	"C/o Innerworkings Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1114357	1	1350381	480	000118143109017748	"2009-03-31 10:58:27"	rrd238550.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	P	0	50000	3.7525	187625	A	3910148	S	"See Footnote"	0	1	838	0	5	5	9	39	32	21	36														"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Lefkofsky Eric P"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1444467	1	1350381	478	000118143109017059	"2009-03-24 16:01:25"	rrd238198.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	P	0	7216	3.8	27421	A	12513			0	136	748	-3	2	2	-1	18	56	25	37														"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Bobrinskoy Charles K"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1114357	1	1350381	470	000118143109016990	"2009-03-23 19:31:05"	rrd238170.xml	4	2009-03-23	0	0	0	000000000000000000	0	"Common Stock"	2009-03-23	P	0	50000	3.9373	196865	A	3860148	S	"See Footnote"	0	1	739	13	-3	-3	3	16	80	27	41														"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Lefkofsky Eric P"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1114357	1	1350381	471	000118143109016857	"2009-03-23 12:33:03"	rrd238085.xml	4	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	60000	3.6695	220170	A	3810148	S	"See Footnote"	0	2	739	0	10	10	16	28	92	39	53														"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Lefkofsky Eric P"	"C/o Innerworkings, Inc."	"600 West Chicago Avenue, Suite 850"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
