sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1195195	9	1831992	1	000122520821001250	"2021-01-28 17:39:08"	doc4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-01-26	P	0	100000	10	1000000	A	100000	D		0	32767	0																	C	A	0	0000		"Liberty Media Acquisition Corp"	LMACA	6770	0	DE	0004-12-31	67	h	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
18	119	1195195	9	1560385	10	000122520820009122	"2020-06-18 18:07:23"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Series C Liberty SiriusXM Common Stock"	2020-06-17	M	0	168	0	0	A	176770	D	"By 401(k) Savings Plan"	0	0	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520820009122	"2020-06-18 18:07:23"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	2	"Series C Liberty SiriusXM Common Stock"	2020-06-18	S	0	1900	35.7615	67947	D	176770	D	"By 401(k) Savings Plan"	0	-1	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520820008327	"2020-05-28 18:00:56"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2020-05-26	M	0	19808	25.47	504510	A	171333	D	"By 401(k) Savings Plan"	0	13	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1195195	9	1355096	19	000122520819015794	"2019-12-13 16:35:25"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-12-11	S	0	58992	8.3187	490737	D	168408	D	"By 401(k) Savings Plan"	0	-26	0																	C	A	0	0000		"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1195195	9	1560385	10	000122520819015778	"2019-12-13 16:33:05"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2019-12-11	S	0	21664	46.7228	1012202	D	193195	D	"By 401(k) Savings Plan"	0	-10	0																	C	1C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520819015069	"2019-12-02 17:04:27"	doc4.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2019-11-27	M	0	118858	32.63	3878337	A	166159	D	"By 401(k) Savings Plan"	0	251	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520819015069	"2019-12-02 17:04:27"	doc4.xml	4	2019-11-27	0	1	0	000000000000000000	1	"Series C Liberty SiriusXM Common Stock"	2019-11-27	S	0	118858	48.1833	5726971	D	166159	D	"By 401(k) Savings Plan"	0	-42	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
19	32	1195195	9	808461	6	000122520819011823	"2019-08-22 17:09:33"	doc4.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-08-20	M	0	22669	55.96	1268557	A	52015	D	"By 401(k) Savings Plan"	0	77	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	AK	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195195	9	808461	6	000122520819011823	"2019-08-22 17:09:33"	doc4.xml	4	2019-08-20	0	1	0	000000000000000000	1	"Series A Common Stock"	2019-08-20	S	0	1075	59.9925	64492	D	52015	D	"By 401(k) Savings Plan"	0	-2	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	AK	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	119	1195195	9	1560385	10	000122520819011822	"2019-08-22 17:05:26"	doc4.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2019-08-20	M	0	10108	11.2657	113874	A	35488	D	"By 401(k) Savings Plan"	0	40	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520819011822	"2019-08-22 17:05:26"	doc4.xml	4	2019-08-20	0	1	0	000000000000000000	1	"Series A Liberty Braves Common Stock"	2019-08-20	S	0	3398	28.2184	95886	D	35488	D	"By 401(k) Savings Plan"	0	-9	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	43	1195195	9	1669600	2026	000122520818012982	"2018-08-30 16:53:59"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Series A Common Stock"	2018-08-28	M	0	27338	28.8292	788133	A	18001	D		0	-293	0																	C	A	0	0000		"Liberty Expedia Holdings, Inc."	LEXEA	5960	811838757	DE	0004-12-31	59	g	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1195195	9	1669600	2026	000122520818012982	"2018-08-30 16:53:59"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	3	"Series A Common Stock"	2018-08-28	S	0	27338	46.8632	1281146	D	18001	D		0	-60	0																	C	A	0	0000		"Liberty Expedia Holdings, Inc."	LEXEA	5960	811838757	DE	0004-12-31	59	g	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
18	119	1195195	9	1560385	10	000122520818012981	"2018-08-30 16:50:54"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2018-08-28	M	0	54781	15.3788	842468	A	60290	D	"By 401(k) Savings Plan"	0	994	0																	C	1A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	10	000122520818012981	"2018-08-30 16:50:54"	doc4.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Series A Liberty Formula One Common Stock"	2018-08-28	S	0	54781	36.7137	2011214	D	60290	D	"By 401(k) Savings Plan"	0	-48	0																	C	1A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1195195	9	1355096	14	000122520817019096	"2017-12-28 17:37:53"	doc4.xml	4	2017-12-26	0	1	0	000000000000000000	0	"Series A Liberty Ventures Common Stock"	2017-12-26	M	0	244720	22.3468	5468702	A	256963	D	"By 401(k) Savings Plan"	0	1999	0																	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1195195	10	1611983	1	000122520816043416	"2016-12-16 17:55:49"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-12-14	M	0	10000	33.12	331200	A	16862	D		0	146	8661	-1	0	0	1	5	16			4	4	5	16	7	23	41	53	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195195	10	1611983	1	000122520816043416	"2016-12-16 17:55:49"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-12-14	S	0	10000	73.226	732260	D	16862	D		0	-37	8661	-1	0	0	1	5	16			4	4	5	16	7	23	41	53	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	84	1195195	11	1606745	2	000122520816043216	"2016-12-14 19:10:16"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-12-12	M	0	623	14.11	8791	A	18824	D		0	3	12228	-5	-1	-1	2	18	-10			1	6	-3	-24	-24	-26	-46	-35	C	A	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1195195	11	1606745	2	000122520816043216	"2016-12-14 19:10:16"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-12-12	S	0	623	16.155	10065	D	18824	D		0	-3	12228	-5	-1	-1	2	18	-10			1	6	-3	-24	-24	-26	-46	-35	C	A	0	0000		"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
18	118	1195195	10	1611983	1	000122520816042988	"2016-12-09 18:35:25"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-12-07	M	0	31615	33.1147	1046921	A	51799	D		0	157	10223	-1	-1	-1	3	5	19			3	1	5	13	4	19	38	37	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1195195	10	1611983	1	000122520816042988	"2016-12-09 18:35:25"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-12-07	S	0	24581	73.3119	1802080	D	51799	D		0	-32	10223	-1	-1	-1	3	5	19			3	1	5	13	4	19	38	37	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1195195	9	1560385	7	000122520816042138	"2016-11-22 18:42:32"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2016-11-18	M	0	47775	19.38	925880	A	140065	D	"By 401(k) Savings Plan"	0	52	13617	-1	1	1	1	-1				0	13	17	8	46	64	11	26	C	C	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	7	000122520816042138	"2016-11-22 18:42:32"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Series C Liberty SiriusXM Common Stock"	2016-11-18	S	0	47775	35.9057	1715395	D	140065	D	"By 401(k) Savings Plan"	0	-25	13617	-1	1	1	1	-1				0	13	17	8	46	64	11	26	C	C	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	7	000122520816041946	"2016-11-17 18:06:34"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Series A Liberty SiriusXM Common Stock"	2016-11-15	M	0	53275	19.6111	1044781	A	206689	D	"By 401(k) Savings Plan"	0	35	12930	3	1	1	-3	-5				8	14	16	11	44	70	10	26	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195195	9	1560385	7	000122520816041946	"2016-11-17 18:06:34"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Series A Liberty SiriusXM Common Stock"	2016-11-15	S	0	53275	35.7719	1905748	D	206689	D	"By 401(k) Savings Plan"	0	-20	12930	3	1	1	-3	-5				8	14	16	11	44	70	10	26	C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1195195	8	1611983	1	000122520816038193	"2016-08-19 17:49:15"	doc4.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-08-17	M	0	1907	33.12	63160	A	16862	D		0	13	7927	0	1	1	0	3	0	27		-1	2	7	10	17	40	19		C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"Chief Tax Officer"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
