sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1556797	12	3570	7	000000357023000029	"2023-02-14 21:28:24"	wf-form4_167642805584009.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	19523	0	0	A	97015	D		1	25	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	7	000000357023000002	"2023-01-05 17:30:45"	wf-form4_167295782916190.xml	4	2023-01-03	0	0	0	000000000000000000	1	"Common Stock"	2023-01-03	S	0	2700	141.503	382059	D	33862	D		0	-7	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1793325	1	3570	7	000000357022000090	"2022-08-24 18:02:32"	wf-form4_166137853499664.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	3000	168.21	504630	D	56016	D		0	-5	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Stephenson Aaron D."	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1243652	9	3570	7	000000357022000088	"2022-08-19 17:10:50"	wf-form4_166094343424081.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	9200	167.05	1536860	D	39082	D		0	-19	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Botta G Andrea"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326397	3	3570	7	000000357022000037	"2022-04-01 17:27:06"	wf-form4_164884840594725.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	10318	140.161	1446177	D	26158	D		0	-28	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Shear Neal A"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	7	000000357022000002	"2022-01-05 17:41:29"	wf-form4_164142247556078.xml	4	2022-01-03	0	0	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	2501	102.354	255986	D	35503	D		0	-7	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1793325	1	3570	7	000000357021000071	"2021-06-21 17:04:21"	wf-form4_162430943165851.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	20000	87.7367	1754734	D	56895	D		0	-26	0																						"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Stephenson Aaron D."	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1259279	7	3570	7	000000357021000044	"2021-03-18 19:08:44"	wf-form4_161610890655524.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	10000	75.5463	755463	D	79800	M	"Family Trust"	0	-11	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Kilpatrick David B"	"35 Harbor Ridge Dr."		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	7	000000357020000113	"2020-12-15 18:18:11"	wf-form4_160807427812161.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	1572	61.2828	96337	D	36800	D		0	-4	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241043	7	3570	7	000000357020000110	"2020-12-08 18:46:19"	wf-form4_160747116387082.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	21000	60.4131	1268675	D	214276	M	"By Wife"	1	-9	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Brandolini Nuno"	"167 East 80Th Street"		"New York"	NY	10075		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1793325	1	3570	7	000000357020000097	"2020-08-20 20:28:26"	wf-form4_159796969310895.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	9600	52.4088	503124	D	74187	D		0	-11	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Stephenson Aaron D."	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1619345	6	3570	7	000000357020000057	"2020-03-11 17:51:11"	wf-form4_158396345346204.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	3300	37.9082	125097	A	13174	D		0	33	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Langham Andrew"	"C/o Icahn Capital LP"	"767 Fifth Avenue, Suite 4700"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1241043	7	3570	7	000000357020000055	"2020-03-10 17:48:28"	wf-form4_158387689019340.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	6331	39.438	249682	A	229411	I	"By Wife"	0	3	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Brandolini Nuno"	"167 East 80Th Street"		"New York"	NY	10075		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1326397	3	3570	7	000000357020000053	"2020-03-09 18:05:38"	wf-form4_158379152066057.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	3750	38.6392	144897	A	25110	D		0	18	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Shear Neal A"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	7	000000357020000051	"2020-03-05 18:17:05"	wf-form4_158345020769189.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	21000	47.338	994099	A	902592	I	"Fusco Energy Investments, LLP"	0	2	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1543885	3	3570	7	000000357020000049	"2020-03-05 18:11:38"	wf-form4_158344988105861.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	2000	46.9581	93916	A	30121	D		0	7	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Robillard Donald F Jr"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1243652	9	3570	7	000000357020000047	"2020-02-27 20:29:16"	wf-form4_158285333953324.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	5500	45.671	251191	A	56488	D		0	11	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Botta G Andrea"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	7	000000357019000113	"2019-12-23 20:52:35"	wf-form4_157715233740970.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	1933	62.2778	120383	D	35649	D		0	-5	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	7	000000357019000106	"2019-11-19 18:53:19"	wf-form4_157420758405491.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	8400	59.9027	503183	A	797754	I	"Fusco Energy Investments, LLP"	0	1	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	7	000000357019000097	"2019-11-05 17:58:06"	wf-form4_157299467107819.xml	4	2019-11-02	0	1	0	000000000000000000	0	"Common Stock"	2019-11-02	M	0	5000	0	0	A	70051	D		0	8	0																	C		0	0000		"Cheniere Energy, Inc."	LNG	4924	954352386	DE	0004-12-31	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1295122	14	3570	4	000000357018000173	"2018-12-27 17:57:56"	wf-form4_154595145921083.xml	4	2018-12-26	0	0	0	000000000000000000	1	"Common Stock"	2018-12-26	S	0	2567	55.8983	143491	D	34706	D		0	-7	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Bailey Vicky A"	"700 Milam St."	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	4	000000357018000168	"2018-11-15 17:09:04"	wf-form4_154231972720449.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	1700	59.1	100470	A	57643	D		0	3	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1425785	11	3570	4	000000357018000166	"2018-11-15 09:00:23"	wf-form4_154229040724684.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	15000	59.2	888000	A	733977	I	"Fusco Energy Investments, LLP"	0	2	0	0																C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Fusco Jack A"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	4	000000357018000158	"2018-11-06 17:38:03"	wf-form4_154154386726215.xml	4	2018-11-02	0	1	0	000000000000000000	0	"Common Stock"	2018-11-02	M	0	5000	0	0	A	55943	D		0	10	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1685372	1	3570	4	000000357018000152	"2018-10-03 17:38:40"	wf-form4_153860270374358.xml	4	2018-10-01	1	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	12500	0	0	A	167046	D	"By Trust"	0	8	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Lehotsky Ed"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"SVP, Engineer, Construction"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1185937	10	3570	4	000000357018000150	"2018-10-03 17:36:41"	wf-form4_153860258490669.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	5000	0	0	A	43932	D		0	13	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Travis Leonard"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1685373	1	3570	4	000000357018000148	"2018-10-03 17:34:25"	wf-form4_153860244770836.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	12500	0	0	A	140366	D		0	10	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Shanda Doug"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1556797	10	3570	4	000000357018000146	"2018-10-03 17:31:22"	wf-form4_153860226347424.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	12500	0	0	A	55943	D		0	29	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Markowitz Sean N"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1597989	6	3570	4	000000357018000144	"2018-10-03 17:28:58"	wf-form4_153860211852019.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	12500	0	0	A	536595	D		0	2	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Wortley Michael J"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1604384	3	3570	4	000000357018000142	"2018-10-03 17:26:02"	wf-form4_153860194549795.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	12500	0	0	A	174425	D		0	8	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Feygin Anatol"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1259279	7	3570	4	000000357018000140	"2018-10-01 17:14:08"	wf-form4_153842843116972.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	S	0	15000	68.8847	1033271	D	81662	I	"Family Trust"	0	-16	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Kilpatrick David B"	"35 Harbor Ridge Dr."		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1610791	2	3570	4	000000357018000119	"2018-07-09 21:09:50"	wf-form4_153118496975080.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	S	0	7945	46.0142	365583	D	2013	D		1	-80	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Zichal Heather"	"700 Milam Street"	"Suite 1900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	921669	68	3570	4	000114036118030775	"2018-06-29 19:35:56"	doc1.xml	4	2018-06-27	1	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-06-27	S	0	9000000	64.93	584370000	D	23680490	I	"please see all footnotes"	0	-28	0																	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
