sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1297866	2	1687221	1	000095010317010335	"2017-10-27 16:24:46"	dp82003_4-marvin.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	S	0	10858956	26.0919	283330794	D	33918941	M	"See footnote"	1	-24	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Marvin Kim A"	"C/o Aip, 330 Madison Avenue, 28Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297865	2	1687221	1	000095010317010334	"2017-10-27 16:20:16"	dp82002_4-cusumano.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	S	0	10858956	26.0919	283330794	D	33918941	M	"See footnote"	1	-24	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Cusumano Dino M"	"C/o Aip"	"330 Madison Avenue, 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695393	1	1687221	1	000095010317010333	"2017-10-27 16:18:17"	dp81997_4-fish.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	S	0	985	26.0919	25701	D	3077	D		1	-24	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Fish Justin"	"C/o Aip"	"330 Madison Avenue, 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695409	1	1687221	1	000095010317010332	"2017-10-27 16:16:43"	dp81996_4-rotroff.xml	4	2017-10-17	0	0	0	000000000000000000	0	"Common Stock"	2017-10-17	S	0	985	26.0919	25701	D	3077	D		1	-24	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Rotroff Joel M."	"C/o Aip, 330 Madison Avenue, 28Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297858	3	1687221	1	000095010317008926	"2017-09-15 16:41:31"	dp80569_4-phillips.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	10000	26.7302	267302	D	0	D		0	-100	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Phillips Thomas B"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695409	1	1687221	1	000095010317001269	"2017-02-09 17:19:23"	dp72856_4-rotroff.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	114	20.5425	2342	D	4062	D		0	-3	32767	3	2	2	4	-6	-2			4	5							C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Rotroff Joel M."	"C/o Aip, 330 Madison Avenue, 28Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1695393	1	1687221	1	000095010317001267	"2017-02-09 17:18:07"	dp72855_4-fish.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	114	20.5425	2342	D	4062	D		0	-3	32767	3	2	2	4	-6	-2			4	5							C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Fish Justin"	"C/o Aip"	"330 Madison Avenue, 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297866	2	1687221	1	000095010317001266	"2017-02-09 17:17:05"	dp72853_4-marvin.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	1253222	20.5425	25744313	D	44777897	M	"See footnote"	0	-3	32767	3	2	2	4	-6	-2			4	5							C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Marvin Kim A"	"C/o Aip, 330 Madison Avenue, 28Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297865	2	1687221	1	000095010317001265	"2017-02-09 17:16:02"	dp72852_4-cusumano.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	1253222	20.5425	25744313	D	44777897	M	"See footnote"	0	-3	32767	3	2	2	4	-6	-2			4	5							C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Cusumano Dino M"	"C/o Aip"	"330 Madison Avenue, 28Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1390368	1	1687221	1	000095010317001264	"2017-02-09 17:12:58"	dp72801_4-aipcfil.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	1247878	20.5425	25634534	D	44586963	D		0	-3	32767	3	2	2	4	-6	-2			4	5							C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"American Industrial Partners Capital Fund IV LP"	"330 Madison Avenue, 28Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
