sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	947124	5	1062530	1	000090634410000382	"2010-12-14 16:07:44"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	86682	5.125	444245	A	885716	D		0	11	17663	2	-4	-4	-12	-5	-10	-21	-62	0	3	0	3	23	42	45	67	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	947124	5	1062530	1	000090634410000382	"2010-12-14 16:07:44"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	86682	37.6995	3267868	D	885716	D		0	-9	17663	2	-4	-4	-12	-5	-10	-21	-62	0	3	0	3	23	42	45	67	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1189958	5	1062530	1	000090634410000376	"2010-12-09 12:57:15"	edgar.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	15000	37.8267	567401	D	15000	D		0	-50	18078	0	0	1	-2	-5	-10	-20	-60	3	0	3	-3	26	43	45	59	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Steiner Perry Winter"	"C/o Digital River, Inc."	"9625 W. 76Th Street, Suite 150"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	947124	5	1062530	1	000090634409000669	"2009-11-12 12:29:32"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	194000	25.802	5005589	A	740583	D		0	35	32636	0	2	4	4	0	-3	5	44	2	16	9	-35	-25	-25	3	-44	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185831	14	1062530	1	000090634409000591	"2009-06-17 16:43:28"	edgar.xml	4	2009-06-15	0	1	0	000000000000000000	0	"Common Stock"	2009-06-15	M	0	27500	22.98	631950	A	31058	D	"Shares beneficially owned by the Thomas "	0	773	17972	-2	1	1	-4	2	-3	-29	-28	-3	-4	2	-2	31	64	-9	-20	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Madison Thomas F"	"C/o Digital River Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185831	14	1062530	1	000090634409000591	"2009-06-17 16:43:28"	edgar.xml	4	2009-06-15	0	1	0	000000000000000000	2	"Common Stock"	2009-06-15	S	0	27500	38.1251	1048440	D	31058	D	"Shares beneficially owned by the Thomas "	0	-47	17972	-2	1	1	-4	2	-3	-29	-28	-3	-4	2	-2	31	64	-9	-20	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Madison Thomas F"	"C/o Digital River Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1189955	5	1062530	1	000090634409000590	"2009-06-17 16:34:28"	edgar.xml	4	2009-06-15	0	1	0	000000000000000000	0	"Common Stock"	2009-06-15	M	0	5000	19.5625	97813	A	23500	D		0	27	17972	-2	1	1	-4	2	-3	-29	-28	-3	-4	2	-2	31	64	-9	-20	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Thorin Paul"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1189955	5	1062530	1	000090634409000590	"2009-06-17 16:34:28"	edgar.xml	4	2009-06-15	0	1	0	000000000000000000	1	"Common Stock"	2009-06-15	S	0	5000	38.2786	191393	D	23500	D		0	-18	17972	-2	1	1	-4	2	-3	-29	-28	-3	-4	2	-2	31	64	-9	-20	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Thorin Paul"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1110792	6	1062530	1	000090634409000589	"2009-06-15 18:05:40"	edgar.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	M	0	50000	25.23	1261500	A	113848	D		0	78	19711	-3	-1	-1	-3	-8	-6	-31	-32	2	1	10	2	37	71	0	-15	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Donnelly Thomas M"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1110792	6	1062530	1	000090634409000589	"2009-06-15 18:05:40"	edgar.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	50000	39.5945	1979725	D	113848	D		0	-31	19711	-3	-1	-1	-3	-8	-6	-31	-32	2	1	10	2	37	71	0	-15	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Donnelly Thomas M"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1390035	2	1062530	1	000090634409000588	"2009-06-15 18:04:37"	edgar.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	2042	39.5937	80850	D	49901	D		0	-4	19711	-3	-1	-1	-3	-8	-6	-31	-32	2	1	10	2	37	71	0	-15	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Crudden Kevin L"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185831	14	1062530	1	000090634409000569	"2009-06-01 15:47:30"	edgar.xml	4/A	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	S	0	3167	24.82	78605	D	21558	M	"Shares beneficially owned by the Thomas "	0	-13	20368	0	4	3	5	-3	-8	-31	-28	0	3	2	9	59	92	-4	-24	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Madison Thomas F"	"C/o Digital River Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1074500	8	1062530	1	000090634409000454	"2009-03-16 11:59:41"	edgar.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common Stock"	2009-03-13	M	0	15000	22.98	344700	A	6000	D		0	-167	17840	0	-2	1	-2	14	37	24	5	6	14	28	18	25	-29	-10	-45	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Lansing William J"	"C/o Digital River, Inc."	"9625 W. 76Th Street, Suite 150"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1074500	8	1062530	1	000090634409000454	"2009-03-16 11:59:41"	edgar.xml	4	2009-03-13	0	1	0	000000000000000000	1	"Common Stock"	2009-03-13	S	0	15000	29.24	438600	D	6000	D		0	-71	17840	0	-2	1	-2	14	37	24	5	6	14	28	18	25	-29	-10	-45	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Lansing William J"	"C/o Digital River, Inc."	"9625 W. 76Th Street, Suite 150"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1189961	8	1062530	1	000090634409000453	"2009-03-16 11:55:17"	edgar.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	S	0	2000	29.375	58750	D	16000	D		0	-11	17840	0	-2	1	-2	14	37	24	5	6	14	28	18	25	-29	-10	-45	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Seegal Frederic M"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1074500	8	1062530	1	000090634409000449	"2009-03-09 17:09:22"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	S	0	12000	25.0498	300597	D	6000	D		0	-67	15032	-5	13	12	19	30	62	37	19	10	6	-1	26	17	-42	-18	-52	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Lansing William J"	"C/o Digital River, Inc."	"9625 W. 76Th Street, Suite 150"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185831	8	1062530	1	000090634409000448	"2009-03-09 17:08:37"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	S	0	3167	24.82	78605	D	21648	D	"Shares beneficially owned by the Thomas "	0	-13	15032	-5	13	12	19	30	62	37	19	10	6	-1	26	17	-42	-18	-52	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Madison Thomas F"	"C/o Digital River Inc."	"9625 W. 76Th Street, Suite 150"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1074500	15	1062530	1	000090634409000432	"2009-03-03 17:13:39"	edgar.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	S	0	8200	23.2744	190850	D	18000	D		1	-31	13621	1	10	11	5	29	72	53	20	-5	-4	-13	-4	12	-49	-30	-58	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Lansing William J"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1185831	8	1062530	1	000090634409000417	"2009-02-17 19:57:42"	edgar.xml	4	2009-02-13	0	0	0	000000000000000000	0	"Common Stock"	2009-02-13	S	0	9717	25.829	250980	D	24815	D	"Shares beneficially owned by the Thomas "	0	-28	15472	-7	-2	-2	-5	20	40	39	5	2	4	26	1	10	-41	-24	-55	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Madison Thomas F"	"C/o Digital River Inc."	"9625 W. 76Th Street, Suite 150"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1189961	5	1062530	1	000090634408000874	"2008-12-10 17:00:21"	edgar.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	M	0	10000	10.5	105000	A	18000	D		0	125	16030	2	-4	-4	1	8	27	71	11	9	8	23	-9	-45	-43	-37	-60	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Seegal Frederic M"	"C/o Digital River, Inc."	"9625 W. 76Th Street, Suite 150"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1189961	5	1062530	1	000090634408000874	"2008-12-10 17:00:21"	edgar.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common Stock"	2008-12-08	S	0	10000	23.5409	235409	D	18000	D		0	-36	16030	2	-4	-4	1	8	27	71	11	9	8	23	-9	-45	-43	-37	-60	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Seegal Frederic M"	"C/o Digital River, Inc."	"9625 W. 76Th Street, Suite 150"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	947124	5	1062530	1	000090634408000647	"2008-07-21 15:50:24"	edgar.xml	4	2008-07-17	0	1	0	000000000000000000	0	"Common Stock"	2008-07-17	M	0	30000	13.0971	392915	A	403364	D		0	8	32767	0	-1	1	1	11	-30	-39	-1	5	5	1	-4	26	13	-19	2	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	947124	5	1062530	1	000090634408000647	"2008-07-21 15:50:24"	edgar.xml	4	2008-07-17	0	1	0	000000000000000000	4	"Common Stock"	2008-07-17	S	0	56635	39.2295	2221763	D	403364	D		0	-12	32767	0	-1	1	1	11	-30	-39	-1	5	5	1	-4	26	13	-19	2	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	947124	5	1062530	1	000090634408000547	"2008-06-19 16:58:02"	edgar.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	12470	42.5194	530217	D	429999	D		0	-3	32767	1	-1	-1	2	-3	-6	-42	-7	-1	-2	2	12	31	25	-17	0	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	947124	5	1062530	1	000090634408000545	"2008-06-19 16:56:16"	edgar.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	32215	42.3522	1364376	D	442469	D		0	-7	32767	1	-1	-1	2	-3	-6	-42	-7	-1	-2	2	12	31	25	-17	0	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	947124	5	1062530	1	000090634408000543	"2008-06-19 16:54:27"	edgar.xml	4	2008-06-17	0	1	0	000000000000000000	0	"Common Stock"	2008-06-17	M	0	30000	15.1485	454455	A	474684	D		0	7	32767	1	-1	-1	2	-3	-6	-42	-7	-1	-2	2	12	31	25	-17	0	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	947124	5	1062530	1	000090634408000543	"2008-06-19 16:54:27"	edgar.xml	4	2008-06-17	0	1	0	000000000000000000	5	"Common Stock"	2008-06-17	S	0	11950	42.0215	502157	D	474684	D		0	-2	32767	1	-1	-1	2	-3	-6	-42	-7	-1	-2	2	12	31	25	-17	0	C		0	0000		"Digital River Inc /de"	DRIV	5045	411901640	DE	0004-12-31	50	f	"Ronning Joel A"	"C/o Digital River, Inc."	"9625 W. 76Th Street"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
