sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1585447	5	1477009	3913	000138713118000902	"2018-03-02 17:25:21"	frichtel-form4_030118.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	50000	3.4461	172305	D	606000	D		0	-8	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Frichtel Robert Lawrence"	"2516 Pathfinder Road"		Florissant	CO	80816		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1585447	4	1477009	3913	000138713118000443	"2018-02-02 16:35:30"	frichtel-form4_020118.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	50000	3.93409	196705	D	681000	D		0	-7	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Frichtel Robert Lawrence"	"2516 Pathfinder Rd"		Florissant	CO	80816		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1585447	4	1477009	3913	000138713118000023	"2018-01-02 20:07:49"	frichtel-form4_010218.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	50000	7.0536	352680	D	731000	D		0	-6	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Frichtel Robert Lawrence"	"2516 Pathfinder Rd"		Florissant	CO	80816		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1585447	4	1477009	3913	000138713117005749	"2017-12-08 16:59:32"	frichtel-form4_120817.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	12312	3.3	40630	D	781000	D		0	-2	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Frichtel Robert Lawrence"	"2516 Pathfinder Rd"		Florissant	CO	80816		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1585447	4	1477009	3913	000138713117005718	"2017-12-05 17:45:36"	frichtel-form4_120417.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	17688	2.93693	51948	D	793312	D		1	-2	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Frichtel Robert Lawrence"	"2516 Pathfinder Rd"		Florissant	CO	80816		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1585447	2	1477009	3913	000138713117005699	"2017-12-01 19:36:26"	frichtel-form4_120117.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	20000	2	40000	D	811000	D		0	-2	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Frichtel Robert Lawrence"	"2516 Pathfinder"		Florissant	CO	80816		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187011	25	1477009	3913	000138713117003593	"2017-07-10 18:30:50"	feinsod-form4_070617.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	S	0	50000	1	50000	D	1015700	I	"By Infinity Capital, LLC"	0	-5	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Feinsod Michael"	"200 S. Service Road, Suite 207"		Roslyn	NY	11577		1	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187011	24	1477009	3913	000138713117000680	"2017-02-09 18:18:08"	feinsod-form4_020717.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	200000	1.25	250000	D	1115700	I	"By Infinity Capital, LLC"	0	-15	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Feinsod Michael"	"200 S. Service Road"	"Suite 207"	Roslyn	NY	11577		1	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1695521	1	1477009	3913	000121390017000859	"2017-02-01 18:40:44"	f4013017kelsey_generalcanna.xml	4	2017-01-30	1	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	1290090	2.75	3547748	D	1209091	I	"By BGBW LLC"	0	-52	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Kelsey Michael R."	"Gtc House, 18 Station Rd."		Chesham	X0	"HP5 1DH"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	3	1477009	3913	000138713117000351	"2017-01-26 16:56:29"	whitson-form4_012517.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	20000	2.514	50280	D	0	D		0	-100	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"C/o General Cannabis Corp"	"6565 East Evans Avenue"	Denver	CO	80224		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	2	1477009	3913	000138713117000142	"2017-01-09 18:06:07"	whitson-form4_010517.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	20000	0.605	12100	A	20000	D		0	32767	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"42250 Kingsmill Circle"		Elizabeth	CO	80107		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	2	1477009	3913	000138713116008274	"2016-11-30 15:03:13"	whitson-form4_112916.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	10000	3.36	33600	D	0	D		0	-100	0	0																C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"42250 Kingsmill Circle"		Elizabeth	CO	80107		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	1	1477009	3913	000138713116008162	"2016-11-23 13:33:17"	whitson-form4_112216.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	5000	3.19	15950	D	10000	D		0	100	0	0																C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"42250 Kingsmill Cr."		Elizabeth	CO	80107		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	2	1477009	3913	000138713116008078	"2016-11-18 15:19:16"	whitson-form4_111616.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	15000	1.03	15450	A	15000	D		0	32767	0	0																C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"42250 Kingsmill Circle"		Elizabeth	CO	80107		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434040	4	1477009	3913	000138713116008061	"2016-11-17 19:33:16"	boockvar-form4_111516.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	100000	3.8849	388490	D	0	D		1	-100	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Boockvar Peter"	"6565 East Evans Avenue"		Denver	CO	80224		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434040	4	1477009	3913	000138713116008020	"2016-11-15 21:44:31"	boockvar-form4a_111016.xml	4/A	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	100000	1.03	103000	A	100000	D		0	32767	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Boockvar Peter"	"6565 East Evans Avenue"		Denver	CO	80224		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1671790	2	1477009	3913	000138713116008018	"2016-11-15 21:41:59"	whitson-form4_110716.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	20000	2.515	50300	A	0	D		1	-100	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Whitson Shelly"	"42250 Kingsmill Circle"		Elizabeth	CO	80107		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434040	4	1477009	3913	000138713116008003	"2016-11-15 15:57:43"	boockvar-form4_111016.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	100000	1.03	103000	A	100000	D		0	32767	0	0																C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Boockvar Peter"	"6565 East Evans Avenue"		Denver	CO	80224		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1585447	2	1477009	3913	000138713116007379	"2016-10-18 16:56:05"	frichtel-form4_101716.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	S	0	75000	3.58533	268900	D	956000	D		0	-7	0																	C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Frichtel Robert Lawrence"	"2516 Pathfinder"		Florissant	CO	80816		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1585447	2	1477009	3913	000138713116007293	"2016-10-13 15:50:45"	frichtel-form4_101216.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	S	0	25000	3.712	92800	D	1001000	D		0	-2	0	0																C		0	0000		"General Cannabis Corp"	CANN	7381	208096131	CO	0004-12-31	73	i	"Frichtel Robert Lawrence"	"2516 Pathfinder"		Florissant	CO	80816		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	56	1585447	2	1477009	3	000138713116004190	"2016-02-12 15:10:37"	frichtel-form4_021116.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	4000	0.39	1560	A	1006000	D		0	0	0	0																C		0	0000		"General Cannabis Corp"	CANN	1389	208096131	CO	0004-12-31	13	b	"Frichtel Robert Lawrence"	"2516 Pathfinder"		Florissant	CO	80816		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187011	18	1477009	3	000138713116004163	"2016-02-11 16:23:48"	feinsod-form4_021116.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	3000	0.4075	1223	A	15700	D		0	24	0																	C		0	0000		"General Cannabis Corp"	CANN	1389	208096131	CO	0004-12-31	13	b	"Feinsod Michael"	"200 S. Service Road"	"Suite 207"	Roslyn	NY	11577		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1585447	2	1477009	3	000138713116003937	"2016-01-21 10:42:02"	frichtel-form4_012016.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	2000	0.475	950	A	1002000	D		0	0	0	0																C		0	0000		"General Cannabis Corp"	CANN	1389	208096131	CO	0004-12-31	13	b	"Frichtel Robert Lawrence"	"2516 Pathfinder"		Florissant	CO	80816		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187011	18	1477009	3	000138713115003625	"2015-12-15 18:04:16"	feinsod-form4_120815.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	12700	0.453035	5754	A	1362700	M	"By Infinity Capital, LLC"	1	1	0																	C		0	0000		"General Cannabis Corp"	CANN	1389	208096131	CO	0004-12-31	13	b	"Feinsod Michael"	"200 S. Service Road"	"Suite 207"	Roslyn	NY	11577		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
